"subject","predicate","object"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/2000/01/rdf-schema#label","Stuyvesant Light"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Stuyvesant"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/2000/01/rdf-schema#comment","Stuyvesant Light was also known as Kinderhook Light. In 1835, the lightkeeper was John Carroll, born in New York and paid $300 for the year."
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Stuyvesant (en anglais : Stuyvesant Light) est un phare actif situé sur une petite île au nord de la ville de Stuyvesant sur le fleuve Hudson, dans le Comté de Columbia (État de New York)."
"http://dbpedia.org/resource/Stuyvesant_Light","http://xmlns.com/foaf/0.1/name","Stuyvesant Light"
"http://dbpedia.org/resource/Stuyvesant_Light","http://dbpedia.org/property/name","Stuyvesant Light"
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.41166687011719
"http://dbpedia.org/resource/Stuyvesant_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.77833557128906
"http://dbpedia.org/resource/Stuyvesant_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuyvesant_Light_NY.jpg"
"http://dbpedia.org/resource/Stuyvesant_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stuyvesant,_New_York"
"http://dbpedia.org/resource/Stuyvesant_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1829"
