"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Bryer"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Bryer"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Bryer (fl. 1651–1658) was a Flemish still life painter who was active in Antwerp in the 1650s. He is known for his fruit still lifes, vanitas still lifes and pronkstillevens."
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Bryer (fl. 1651–1658) war ein flämischer Stilllebenmaler, der in der Zeit von 1634 bis 1660 in Antwerpen tätig war und später in Frankfurt am Main nachweisbar ist. Er ist bekannt für seine Fruchtstillleben, Vanitas-Stillleben und Prunkstillleben."
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_de_Bryer_-_A_still_life_of_assorted_fruits_in_a_basket.jpg"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_de_Bryer_-_Cherries,_Grapes,_Apricots,_Figs,_Maize,_and_Other_Fruit_with_a_Silver_Tazza_on_a_Table.jpg"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_de_breyer,_natura_morta,_1650.jpg"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Antwerp"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageID",54190355
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageRevisionID",1025108229
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_de_Bryer_-_A_still_life_of_assorted_fruits_in_a_basket.jpg"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_de_Bryer_-_Cherries,_Grapes,_Apricots,_Figs,_Maize,_and_Other_Fruit_with_a_Silver_Tazza_on_a_Table.jpg"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_van_Utrecht"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Davidsz._de_Heem"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_de_breyer,_natura_morta,_1650.jpg"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Seghers"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Davidsz_de_Heem"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Antwerp"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitas"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_van_Son"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Saint_Luke"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Snyders"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnefantenmuseum"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_de_Heem"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Roos"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c931"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95853482"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornelis_de_Bryer"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28026097"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_de_Bryer_-_A_still_life_of_assorted_fruits_in_a_basket.jpg?width=300"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/abstract","Cornelis de Bryer (fl. 1651–1658) war ein flämischer Stilllebenmaler, der in der Zeit von 1634 bis 1660 in Antwerpen tätig war und später in Frankfurt am Main nachweisbar ist. Er ist bekannt für seine Fruchtstillleben, Vanitas-Stillleben und Prunkstillleben."
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/abstract","Cornelis de Bryer (fl. 1651–1658) was a Flemish still life painter who was active in Antwerp in the 1650s. He is known for his fruit still lifes, vanitas still lifes and pronkstillevens."
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://schema.org/sameAs","http://viaf.org/viaf/95853482"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornelis_de_Bryer?oldid=1025108229&ns=0"
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://dbpedia.org/ontology/wikiPageLength",4788
"http://dbpedia.org/resource/Cornelis_de_Bryer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelis_de_Bryer"
