"subject","predicate","object"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfPeru"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","UBIGEO"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","UBIGEO"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","Ubigeo"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","UBIGEO"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","UBIGEO"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","Ubigeo"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","UBIGEO"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","UBIGEO"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#label","Ubigeo"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","Ubigeo är det kodningssystem för geografiska orter (spanska: Código Ubicacíon Geográfica) i Peru som används av Perus nationella statistikbyrå (spanska: Instituto Nacional de Estadística e Informática ) för att koda den första administrativa indelningen: regioner (spanska: regiones, singular: región), den andra administrativa underindelningen: provinser (spanska: provincias, singular: provincia) och den tredje indelningsnivån: (spanska: distritos, singular: distrito)."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","UBIGEO是秘鲁的地理位置编码系统（西班牙語：Código Ubicacíon Geográfica），由（西班牙語：Instituto Nacional de Estadística e Informática）使用，用于对各级行政区划进行编码。"
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","Ubigeo estas oficialaj sigloj por Código de Ubicación Geográfica (kodo de geografia lokigo), uzataj de la ŝtata instituo pri Statistiko por kodigi la teritoriajn unuojn de Peruo."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","UBIGEO és el sistema de codificació per a localitzacions geogràfiques (Código Ubicación Geografica) al Perú utilitzat per l'Institut d'Estadística Nacional (Instituto Nacional de Estadística e Informática) per codificar la subdivisió administrativa de primer nivell: regions, la de segon nivell: províncies i de tercer nivell: districtes."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","Ubigeo is the coding system for geographical locations (Spanish: Código Ubicacíon Geográfica) in Peru used by the National Statistics and Computing Institute (Spanish: Instituto Nacional de Estadística e Informática INEI) to code the first-level administrative subdivision: regions (Spanish: regiones, singular: región), the second-level administrative subdivision: provinces (Spanish: provincias, singular: provincia) and the third-level administrative subdivision: districts (Spanish: distritos, singular: distrito). There are 1874 different ubigeos in Peru."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","UBIGEO é a sigla oficial para Código de Localização Geográfica (Código de Ubicación Geográfica), usado pelo (INEI) para codificar as subdivisões territoriais do Peru."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","Ubigeo (Código Ubicacíon Geográfica) is de codering voor geografische locaties in Peru, zoals die gehanteerd wordt door de overheid. De codering is ontwikkeld door het Peruaanse bureau voor de statistiek (Instituto Nacional de Estadística e Informática ) en wordt gebruikt om de drie niveaus van de administratieve onderverdeling van Peru: regio's, provincies en districten een unieke aanduiding te geven."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","L'UBIGEO è un codice utilizzato dall'istituto di statistica peruviano per identificare le regioni, province e distretti del Perù."
"http://dbpedia.org/resource/UBIGEO","http://www.w3.org/2000/01/rdf-schema#comment","Ubigeo son las siglas oficiales para Código de Ubicación Geográfica,​ que usan el INEI, el RENIEC y la ONPE para codificar las circunscripciones territoriales del Perú."
"http://dbpedia.org/resource/UBIGEO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geocodes"
"http://dbpedia.org/resource/UBIGEO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Peru"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageID",10228077
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageRevisionID",1056163799
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utcubamba_Province"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Peru"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manseriche_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Region"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Peru"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiliquín_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andoas_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagua_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puno_Region"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datem_del_Marañón_Province"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geocodes"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samugari_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronel_Portillo_Province"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosme_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luya_Province"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbes_Region"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INEI"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheto_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitución_District"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranca_District,_Datem_del_Marañón"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huánuco_Region"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodríguez_de_Mendoza_Province"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxapampa_Province"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción_District,_Chachapoyas"
"http://dbpedia.org/resource/UBIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurímac_Region"
