"subject","predicate","object"
"http://dbpedia.org/resource/Rapprochement","http://www.w3.org/2000/01/rdf-schema#label","修好"
"http://dbpedia.org/resource/Rapprochement","http://www.w3.org/2000/01/rdf-schema#label","Rapprochement"
"http://dbpedia.org/resource/Rapprochement","http://www.w3.org/2000/01/rdf-schema#label","Rapprochement"
"http://dbpedia.org/resource/Rapprochement","http://www.w3.org/2000/01/rdf-schema#comment","Dalam hubungan internasional, rapprochement adalah menjalin kembali hubungan persahabatan antara dua negara. Kata ini diturunkan dari rapprocher dalam bahasa Prancis yang berarti ""menyatukan"". Dalam politik suatu negara, rapprochement berarti penyatuan beberapa faksi politik, misalnya pada masa metapolitefsi di Yunani. Kata ini juga dipakai dalam pembinaan antara Amerika Serikat di bawah pemerintahan Richard Nixon dan Republik Rakyat Tiongkok sejak 1972. Selain itu, periode détente atau ""relaksasi"" antara Amerika Serikat dan Uni Soviet pada tahun 1970-an merupakan masa-masa rapprochement. Kata rapprochement juga mengacu pada tahap perkembangan manusia pada usia 15 sampai 24 bulan."
"http://dbpedia.org/resource/Rapprochement","http://www.w3.org/2000/01/rdf-schema#comment","In international relations, a rapprochement, which comes from the French word rapprocher (""to bring together""), is a re-establishment of cordial relations between two countries. This may be done due to a mutual enemy, as was the case with Germany for France and the United Kingdom and their signing of the Entente Cordiale. It has also been done, particularly in the cold war between the Soviet Union and the United States, in an effort to reduce tensions and the likelihood of war."
"http://dbpedia.org/resource/Rapprochement","http://www.w3.org/2000/01/rdf-schema#comment","修好指歷經不和後，恢復友好的正常關係。"
"http://dbpedia.org/resource/Rapprochement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Richard_Nixon_and_Mao_Zedong.jpg"
"http://dbpedia.org/resource/Rapprochement","http://dbpedia.org/ontology/wikiPageID",2688303
"http://dbpedia.org/resource/Rapprochement","http://dbpedia.org/ontology/wikiPageRevisionID",1117220436
"http://dbpedia.org/resource/Rapprochement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-emptive_nuclear_strike"
"http://dbpedia.org/resource/Rapprochement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
