"subject","predicate","object"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryBCLegendaryRulers"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryHighKingsOfIreland"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfUlster"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#label","Rudraige mac Sithrigi"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#label","Rudraige mac Sithrigi"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#label","Рудрайге мак Сіхрігі"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#label","Rudraige mac Sithrigi"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#label","Rudraige I Mor"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#label","Rudraige mac Sithrigi"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#comment","Ba Ard-Rí na hÉireann é Rudhraí Mac Sithric (Sean-Ghaeilge Rudraige mac Sithrigi). Tháinig sé i réim tar éis dó a réamhtheachtaí, Crimthann Coscrach, a mharú. Bhí sé i gceannas ar feadh tríocha nó seachtó bliana, nuair a fuair sé bás den phlá ag Airgetglenn. Ba é Finnat Már mac Nia Segamain a chomharba. Is sinsear é de Chlanna Rudhraí."
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#comment","Rudraige I Mor lub Ruaidri I Mor („Wielki”) – legendarny król Ulaidu z dynastii Milezjan (linia Ira, syna Mileda) w latach 157-87 p.n.e. oraz zwierzchni król Irlandii w latach 104-87 p.n.e. Syn Sithrige’a, w jedenastym stopniu potomka Airgetmara, zwierzchniego króla Irlandii."
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#comment","Rudraige mac Sithrigi (Irish: Ruairí; English: Rory mac Sitric), was, according to medieval Irish legend and historical tradition, a High King of Ireland. The son of Sitric, he took power after killing his predecessor, Crimthann Coscrach, and ruled for thirty or seventy years, after which he died of plague in Airgetglenn. He was succeeded by Finnat Már, son of Nia Segamain. He is the ancestor of Clanna Rudraige."
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#comment","Рудрайге мак Сіхрігі – (ірл. - Rudraige mac Sithrigi) – верховний король Ірландії. Час правління: 184 — 154 до н. е. (згідно з «Історією Ірландії» Джеффрі Кітінга) або 289 — 219 до н. е. (відповідно до «Хроніки Чотирьох Майстрів»). Син Сітріка (ірл. – Sitric), онук Дуба (ірл. – Dub), правнук Фомора (ірл. – Fomor), праправнук Айргетмара (ірл. – Airgetmar). Прийшов до влади в результаті вбивства свого попередника – Крімпханна Кросраха (ірл. - Crimthann Coscrach). Правив Ірландією протягом тридцяти чи то навіть семи десяти років. Помер від чуми в Айргетгленні (ірл. – Airgetglenn). Його наступником став Фіннат Мар син Ніа Сегамайна."
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#comment","Rudraige mac Sithrigi , fils de Sitric, fils de Dub, fils de Fomhor, fils d'Airgetmar, fils de Siorlamh, fils Fionn, fils de Blatha, fils de Labhraidh, fils de Caipre, fils Ollom Fotla est selon les légendes médiévales et la tradition pseudo-historique irlandaise un Ard ri Erenn."
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://www.w3.org/2000/01/rdf-schema#comment","Rudraige, figlio di , fu un leggendario re supremo d'Irlanda del II o III secolo a.C. La dinastia degli Ulaid si fa risalire a lui. Prese il potere dopo aver ucciso il predecessore Crimthann Coscrach. Regnò per trenta o settanta anni. Gli succedette Innatmar."
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_BC_legendary_rulers"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulaid"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_High_Kings_of_Ireland"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageID",14184627
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageRevisionID",1082368026
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimthann_Coscrach"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_mac_Róich"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_BC_legendary_rulers"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elim_mac_Conrach"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaid"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Keating"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_X_Alexander_I"
"http://dbpedia.org/resource/Rudraige_mac_Sithrigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebor_Gabála_Érenn"
