"subject","predicate","object"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMovements"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/2000/01/rdf-schema#label","Shock art"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/2000/01/rdf-schema#label","Шок-арт"
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/2000/01/rdf-schema#comment","Шок-арт — искусствоведческий термин для обозначения специфического направления современного искусства, сформировавшегося в начале 1960-х годов. Художники в рамках этого направления пытаются создавать произведения искусства, которые за счёт использования необычных художественных материалов, непристойных или провокационных выразительных форм или скрытых смыслов должны шокировать зрителя. Это направление не имеет ограничений по художественному методу, стилистике или жанру, однако наиболее часто шокирующие произведения искусства являют собой перформансы, инсталляции, реже живопись и скульптуру."
"http://dbpedia.org/resource/Shock_art","http://www.w3.org/2000/01/rdf-schema#comment","Shock art is contemporary art that incorporates disturbing imagery, sound or scents to create a shocking experience. It is a way to disturb ""smug, complacent and hypocritical"" people. While the art form's proponents argue that it is ""imbedded with social commentary"" and critics dismiss it as ""cultural pollution"", it is an increasingly marketable art, described by one art critic in 2001 as ""the safest kind of art that an artist can go into the business of making today"". But while shock art may attract curators and make headlines, Reason magazine's 2007 review of The Art Newspaper suggested that traditional art shows continue to have more popular appeal."
"http://dbpedia.org/resource/Shock_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchamp_Fountaine.jpg"
"http://dbpedia.org/resource/Shock_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_movements"
"http://dbpedia.org/resource/Shock_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageID",13988753
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageRevisionID",1056901269
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piss_Christ"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_in_art"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sruli_Recht"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_movements"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Magi_in_art"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Duchamp"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurine"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Harvey"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Brus"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_(magazine)"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mapplethorpe"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_rock"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Meese"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_Face"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Munch"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_and_Dinos_Chapman"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earrings"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Newspaper"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Repertory_Theater"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicle"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Ludwig"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formaldehyde"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gothic"
"http://dbpedia.org/resource/Shock_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_O'Brien_Steinfels"
