"subject","predicate","object"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Граф де Грей"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","ド・グレイ伯爵"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Earl de Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Earl de Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Hrabia de Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Earl de Grey, of Wrest in the County of Bedford, was a title in the Peerage of the United Kingdom."
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Markizowie Grey 1. kreacji (parostwo Wielkiej Brytanii) 
* 1740–1740: Henry Grey, 1. książę Kentu i 1. markiz Grey 
* 1740–1797: Hrabiowie de Grey 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1816–1833: 
* 1833–1859: Thomas Philip de Grey, 2. hrabia de Grey 
* 1859–1909: George Frederick Samuel Robinson, 1. markiz Ripon i 3. hrabia de Grey 
* 1909–1923:"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Граф де Грей (англ. Earl de Grey) из Вреста в графстве Бедфордшир — угасший титул пэра Соединённого королевства. Он был создан 25 октября 1816 года для Эмэйбл Хьюм-Кэмпбелл (1751—1833), вдовствующей леди Полварт и 5-й баронессе Лукас. Из-за отсутствия у неё наследников титул должен был перейти к её младшей сестре Мэри Джемайме Робинсон (1757—1830), вдовствующей баронессе Грэнтем, и её сыновьям. Эмэйбл была старшей дочерью Филиппа Йорка, 2-го графа Хардвика (1720—1790) и Джемаймы Грей, маркизы Грей (1723—1797), старшей дочери Джона Кэмпбелла, 3-го графа Бредалбейна и Холланда и Леди Эмэйбл Грей, старшей дочери Генри Грея, 1-го герцога Кентского."
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#comment","ド・グレイ伯爵(英語: Earl de Grey)はかつて存在した英国の伯爵、貴族。連合王国貴族爵位。第5代ルーカス女男爵アマベル・ヒューム＝キャンベルが1816年に叙されたが、4代伯フレデリック・ロビンソンの死により1923年に廃絶した。"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Earl de Grey, of Wrest in the County of Bedford, war ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Earl_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WrestHouse3.jpg"
"http://dbpedia.org/resource/Earl_de_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robinson_family"
"http://dbpedia.org/resource/Earl_de_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_de_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1816"
"http://dbpedia.org/resource/Earl_de_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageID",658810
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1112993982
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Yorke,_2nd_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson,_2nd_Baron_Grantham"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Lucas"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WrestHouse3.jpg"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson,_1st_Marquess_of_Ripon"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amabel_Hume-Campbell,_1st_Countess_de_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Robinson,_2nd_Marquess_of_Ripon"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._J._Robinson,_1st_Earl_of_Ripon"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Polwarth"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hume,_3rd_Earl_of_Marchmont"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_1st_Duke_of_Kent"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suo_jure"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_title"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Ripon"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Grey,_2nd_Earl_de_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Kent"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemima_Yorke,_2nd_Marchioness_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1816"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robinson_family"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_3rd_Earl_of_Breadalbane_and_Holland"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Park"
"http://dbpedia.org/resource/Earl_de_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030fgr"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_de_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326187"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_de_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_de_Grey"
"http://dbpedia.org/resource/Earl_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ド・グレイ伯爵"
