"subject","predicate","object"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFermentedBeverages"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/2000/01/rdf-schema#label","Coyol wine"
"http://dbpedia.org/resource/Coyol_wine","http://www.w3.org/2000/01/rdf-schema#comment","Coyol wine, or chicha de coyol is a fermented alcoholic beverage made from the sap of coyol palms. It has been made and consumed in Southern Mexico for thousands of years. It is primarily made and consumed in certain regions of Central America like Nicaragua and Honduras Juticalpa in Honduras, Guanacaste Province and Nambí, Nicoya, Costa Rica, and Río San Juan Department and Chontales Department, Nicaragua are all known for their traditions of coyol wine. Coyol can also be drunk directly from the hole where it collects in the palm trunk, using a straw or a piece of bamboo."
"http://dbpedia.org/resource/Coyol_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Coyol_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_American_culture"
"http://dbpedia.org/resource/Coyol_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_wine"
"http://dbpedia.org/resource/Coyol_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_alcoholic_drinks"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageID",12002984
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageRevisionID",1023524924
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(food)"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_bottle"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_American_culture"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiosk"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chontales_Department"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicoya_(canton)"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicha"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_sap"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_wine"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunkenness"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrocomia_aculeata"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_San_Juan_Department"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juticalpa"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanacaste_Province"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_alcoholic_drinks"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivajuticalpa.blogspot.com/2009/04/coyol-wine.html"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozdeguanacaste.com/en/articles/2014/02/04/coyoleros-nambi-fighting-their-tradition"
"http://dbpedia.org/resource/Coyol_wine","http://dbpedia.org/ontology/wikiPageExternalLink","http://tatachombo.com/%3Fp=376%23more-376"
