"subject","predicate","object"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1922"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Wit zijdeaapje"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Mico leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Голоухая игрунка"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","White marmoset"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","قشة أبيض"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Weißes Seidenäffchen"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Mico leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Callithrix leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","Mico leucippe"
"http://dbpedia.org/resource/White_marmoset","http://www.w3.org/2000/01/rdf-schema#label","흰마모셋"
