"subject","predicate","object"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Rehovot F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hapoel Rehovot (Hebrew: הפועל רחובות) was an Israeli football club based in Rehovot. The club spent three seasons in the top division prior to the Israeli Declaration of Independence. In 1968, the club merged with Hapoel Marmorek."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://xmlns.com/foaf/0.1/name","הפועל רחובות"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://xmlns.com/foaf/0.1/name","Hapoel Rehovot"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://xmlns.com/foaf/0.1/name","HapoelRehovot Football Club"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Rehovot"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hapoel_football_clubs"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hapoel_Rehovot_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1933"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1968"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Israel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Israel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageID",44029219
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1064204465
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehovot"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Liga_Meuhedet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Ginzburg"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Tobias"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_Palestine_League"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Alef"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Jerusalem_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Rehovot"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–68_Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Marmorek_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kiryat_Gat_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Leumit"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hapoel_football_clubs"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hapoel_Rehovot_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_football_league_system"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_in_Israeli_football"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Rehovot_Ground"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1968"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Palestine_League"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1933"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Jerusalem_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_national_football_team"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Liga_Alef"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Israel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_League"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_Israel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Bet"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121l50m"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m2hU"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206327"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hapoel_Rehovot_F.C."
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפועל_רחובות_(כדורגל)"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Israel"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/clubname","Hapoel Rehovot"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/dissolved",1968
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/founded",1933
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/fullname","Hapoel Rehovot Football Club"
"http://dbpedia.org/resource/Hapoel_Rehovot_F.C.","http://dbpedia.org/property/fullname","הפועל רחובות"
