"subject","predicate","object"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfNaziGermany"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteDocumentaryFilms"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDocumentaryFilms"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDocumentaryFilms"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2000/01/rdf-schema#label","Ewiger Wald"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2000/01/rdf-schema#label","Ewiger Wald"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2000/01/rdf-schema#comment","Ewiger Wald is a 1936 German film directed by Hanns Springer and Rolf von Sonjevski-Jamrowski. The film's international English title was Enchanted Forest. Commissioned by Alfred Rosenberg's cultural organization Militant League for German Culture in 1934 under the working title Deutscher Wald–Deutsches Schicksal (German Forest – German Destiny), the feature-length movie premiered in Munich in 1936. Intended as a cinematic proof for the shared destiny of the German woods and the German people beyond the vicissitudes of history, it portrayed a perfect symbiosis of an eternal forest and a likewise eternal people firmly rooted in it between Neolithic and National Socialist times."
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2000/01/rdf-schema#comment","Ewiger Wald ist ein dokumentarischer deutscher Propagandafilm aus dem Jahr 1936. Regie führten und . Der Film wurde am 16. Juni 1936 am „Tag des Volkstums“ auf der vierten und letzten Reichstagung der NSKG in München uraufgeführt, fand aber wenig Resonanz beim Premierenpublikum. Er kam dann in die Kinos, wo er kommerziell floppte. 1937 zog ihn die NSKG aus dem Verleih zurück, und der Film wurde von der KDF übernommen."
"http://dbpedia.org/resource/Ewiger_Wald","http://xmlns.com/foaf/0.1/name","Ewiger Wald"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/property/name","Ewiger Wald"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_neopaganism"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_documentary_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paganism_in_Europe"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_propaganda_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_documentary_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageID",26749131
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageRevisionID",1112372945
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Hadank"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wieschala"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_von_Sonjevski-Jamrowski"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Peasants'_War"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Zeller"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Klinger"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.O._Weitzenberg"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knight"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_neopaganism"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Rosenberg"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Graf_von_Pestalozza"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paganism_in_Europe"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_documentary_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aribert_Mog"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arminius"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustgarten"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Ewald"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_documentary_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Körner"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnfried_Heyne"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_Holzapfel"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_propaganda_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Hart"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maypole"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Herkommer"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Wentzel"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militant_League_for_German_Culture"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Allgeier"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treetrunk_coffin"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Bohne"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Seeber"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Springer"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Ewiger_Wald","http://dbpedia.org/ontology/wikiPageExternalLink","http://brock.scholarsportal.info/journals/brockreview/article/view/315/310"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5419031"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ewiger_Wald"
"http://dbpedia.org/resource/Ewiger_Wald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2Ts"
