"subject","predicate","object"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInCanada"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994CommonwealthGames"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByCanada"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGames"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInCanada"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Samväldesspelen 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos de la Mancomunidad de 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Игры Содружества 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","XV Giochi del Commonwealth"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Gemenebestspelen 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","1994年コモンウェルスゲームズ"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska Wspólnoty Narodów 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","1994年英联邦运动会"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Commonwealth de 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos da Commonwealth de 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","1994 Commonwealth Games"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","دورة ألعاب الكومنولث 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games 1994"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Игры Содружества 1994 года проходили в городе Виктория (провинция Британская Колумбия в Канаде) с 18 по 28 августа и были 15-ми по счёту. В соревнованиях приняли участие 2557 атлетов из 63 стран, которые разыграли 217 комплектов наград в 10 видах спорта. Официальным талисманом Игр стала антропоморфная косатка по имени «Кли Вик». Это прозвище, означающее «смеющаяся», было дано канадской художнице и скульптору Эмили Карр народом уклулет."
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","1994年英联邦运动会于1994年8月18日至28日在加拿大卑诗省首府维多利亚举行。该运动会的主办城市于1988年9月15日由英联邦运动会联合会公布，共有63个国家和地区派出运动员参赛。"
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos da Commonwealth de 1994 foram realizados em Victoria, Canadá, entre 18 de agosto e 28 de agosto. O evento marcou o retorno da África do Sul aos Jogos, após mais de 30 anos de ausência devido à politica do apartheid, e a última aparição de Hong Kong após a tranferência de sua soberania para a República Popular da China."
"http://dbpedia.org/resource/1994_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","第15回コモンウェルスゲームズは、1994年8月18日から8月28日まで、カナダ・ブリティッシュコロンビア州ビクトリアで行われた。メインスタジアムは。 香港が最後に出場された大会であり、また南アフリカが9大会ぶりに参加した。"
