"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Steve Moore (rugby player)"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/ontology/wikiPageID",66676660
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1005660520
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Moore_(rugby_union)"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steve_Moore_(rugby_union)"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64Kck"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steve_Moore_(rugby_player)?oldid=1005660520&ns=0"
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Steve_Moore_(rugby_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steve_Moore_(rugby_player)"
