"subject","predicate","object"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casualty109899782"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliWarCasualties"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/2000/01/rdf-schema#label","الخسائر الإسرائيلية في الحرب"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/2000/01/rdf-schema#label","Israeli casualties of war"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/2000/01/rdf-schema#comment","Israeli casualties of war, in addition to those of Israel's nine major wars, include 9,745 soldiers and security forces personnel killed in ""miscellaneous engagements and terrorist attacks"", which includes security forces members killed during military operations, by fighting crime, natural disasters, diseases, traffic or labor accidents and disabled veterans whose disabilities contributed to their deaths. Between 1948 and 1997, 20,093 Israeli soldiers were killed in combat, 75,000 Israelis were wounded, and nearly 100,000 Israelis were considered disabled army veterans. On the other hand, in 2010 Yom Hazikaron, Israel honored the memory of 22,684 Israeli soldiers and pre-Israeli Palestinian Jews killed since 1860 in the line of duty for the independence, preservation and protection of the"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://www.w3.org/2000/01/rdf-schema#comment","تشمل الخسائر الإسرائيلية في الحرب، بالإضافة إلى تلك التي وقعت في الحروب السبع الكبرى الإسرائيلية، 9,745 جنديا وأفراد قوات الأمن الذين قتلوا في «اشتباكات متنوعة وهجمات إرهابية»، تشمل أفراد قوات الأمن الذين قتلوا أثناء العمليات العسكرية، وذلك بمكافحة الجريمة والكوارث الطبيعية والأمراض وحوادث المرور أو العمل والمحاربين القدامى المعوقين الذين ساهمت إعاقاتهم في وفياتهم. بين عامي 1948 و1997، قُتل 20,093 جنديا إسرائيليا في القتال، وأصيب 75,000 إسرائيلي، واعتبر ما يقرب من 100,000 إسرائيلي من قدامى المحاربين من ذوي الإعاقة. من ناحية أخرى، في يوم الذكرى 2010، كرمت إسرائيل ذكرى 22,684 جنديا إسرائيليا واليهود الفلسطينيين قبل قيام الدولة الذين قتلوا منذ عام 1860 في أداء واجب استقلال وحفظ وحماية الأمة، و3،971 مدني من ضحايا الإرهاب. كما تشمل القائمة التذكارية، بالإضافة إلى أعضاء جيش الدفاع الإسرائيلي الم"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_police_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial_in_Nirim(Dangur)_in_the_Negev,_Israel.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_4972_paratroopers_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagardom.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_7258_munich_massacre_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_destruction,_Hebron_1929.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_5385_memorial_to_terorist_victims_in_ashdod_port.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_5389_beit_lid_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_5770_Monument_of_Avivim_children.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Tower_of_Be'erot_Izhak_(1948)_in_the_Negev,_Israel.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_5781_terorists_victims_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma'alot_massacre_victims_on_Zefat_Cemetery_19740515_mz_5.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sderot_-_A_Qassam_rocket_is_displayed_in_Sderot_town_hall_against_a_background_of_pictures_of_residents_killed_in_rocket_attacks.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maale_Akrabim_Massacre.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latrun-Castle-S-069-7th-Brigade-Memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_of_Fallen_Soldiers_from_the_Yom_Kippur_War_-_Flickr_-_Israel_Defense_Forces.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terror_Strikes_Israeli_Civilians_in_Southern_Israel.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handasa-monument01.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andartamaxim.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978-bus-attack01.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Druzememorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_Division_War_Memorial,_Israel.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Yehuda_1948_-_2.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_69_memorial,_israel.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knightsofsteelfallen01.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_no_5_bombing.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_of_tel_aviv_2.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evacuated_Casualties_of_the_Yom_Kippur_War_-_Flickr_-_Israel_Defense_Forces.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sha'ar_hagai_armored_vehicle1.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Bulldozer_rampage_03.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_bombing_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_wounded_Israeli_Child_is_taken_to_hospital_after_Rocket_Attack.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAMAS_suicide_bombing_in_Jerusalem_on_25_February_(DoS_Publication_10321).png"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/תמונה_572.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolphinarium_memorial.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeerSheva_Terror_Attack_memorial_03.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahal_Memorial_in_Israel.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/תמונה_1166.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eli_Cohen.jpg"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Israel"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_war_casualties"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://dbpedia.org/ontology/wikiPageID",17796039
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",1123435716
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizengoff_Street_bus_bombing"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Israeli_Embassy_attack_in_Bangkok"
"http://dbpedia.org/resource/Israeli_casualties_of_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tel_Hai"
