"subject","predicate","object"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2006"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/2000/01/rdf-schema#label","2006 RJ103"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/ontology/wikiPageID",70487615
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/ontology/wikiPageRevisionID",1081406333
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(613490)_2006_RJ103"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/(613490)_2006_RJ103"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282qmp"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5D5MH"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_RJ103"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/property/doNotCat","yes"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/property/rTemplates","off"
"http://dbpedia.org/resource/2006_RJ103","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trojan"
"http://dbpedia.org/resource/2006_RJ103","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_RJ103?oldid=1081406333&ns=0"
"http://dbpedia.org/resource/2006_RJ103","http://dbpedia.org/ontology/wikiPageLength",154
"http://dbpedia.org/resource/2006_RJ103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_RJ103"
