"subject","predicate","object"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://www.w3.org/2000/01/rdf-schema#label","Vancouver International Film Festival Award for Best Canadian Film"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Vancouver International Film Festival Award for Best Canadian Film is an annual award, presented by the Vancouver International Film Festival to honour the film selected by a jury as the best Canadian film screened at VIFF that year. The award was presented for the first time in 2003. It was initially open only to films from Western Canada, but was expanded in 2009 to include all Canadian films."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2003"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vancouver_International_Film_Festival_awards"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageID",71635886
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1114699881
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Corner_(film)"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Qing_Dynasty"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Geary"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grizzlies"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Huculiak"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_de_Pencier"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Yates_(director)"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuit_1"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cividino"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_in_the_Life_of_Noah_Piugattuk"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Villeneuve"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Burning_Feeling"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bessai"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2003"
