"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/2000/01/rdf-schema#label","History of Oulu"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Finland"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_Ostrobothnia"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oulu"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/2004/02/skos/core#prefLabel","History of Oulu"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://dbpedia.org/ontology/wikiPageID",33096049
"http://dbpedia.org/resource/Category:History_of_Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",945663155
"http://dbpedia.org/resource/Category:History_of_Oulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:History_of_Oulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Oulu?oldid=945663155&ns=14"
