"subject","predicate","object"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://www.w3.org/2000/01/rdf-schema#label","Monomorium pharaonis"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monomorium"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/ontology/wikiPageID",2099366
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/ontology/wikiPageRevisionID",959438881
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh_ant"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monomorium"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pharaoh_ant"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monomorium_pharaonis?oldid=959438881&ns=0"
"http://dbpedia.org/resource/Monomorium_pharaonis","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Monomorium_pharaonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monomorium_pharaonis"
