"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","St. John's North (provincial electoral district)"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","St. John’s North is a defunct provincial electoral district for the House of Assembly of Newfoundland and Labrador, Canada. As of 2011 there were 8,779 eligible voters living within the district. The district included a large section of central-northern St. John's. Includes commercial areas such as Kenmount Road, the Avalon Mall and the O’Leary industrial park. Stretches along Thorburn Road and takes in half of Pippy Park, including the Health Science Centre and the northern half of Memorial University. It was replaced in 2015 largely by the district of Mount Scio."
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/name","St. John's North"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/property/name","St. John's North"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_North.png"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_electoral_districts"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",1767283
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1081709369
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_General_Assembly_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Newfoundland_and_Labrador_general_election"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Noel"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_General_Assembly_of_Newfoundland"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Kirby"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_General_Assembly_of_Newfoundland"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_General_Assembly_of_Newfoundland"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmount_Road"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ridgley"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Newfoundland_and_Labrador_general_election"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Mall"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_electoral_districts"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Matthews"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_New_Democratic_Party"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Newfoundland_and_Labrador_general_election"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_General_Assembly_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_North_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
