"subject","predicate","object"
"http://dbpedia.org/resource/Category:May_1896_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:May_1896_events","http://www.w3.org/2000/01/rdf-schema#label","May 1896 events"
"http://dbpedia.org/resource/Category:May_1896_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_events"
"http://dbpedia.org/resource/Category:May_1896_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1896_events_by_month"
"http://dbpedia.org/resource/Category:May_1896_events","http://www.w3.org/2004/02/skos/core#prefLabel","May 1896 events"
"http://dbpedia.org/resource/Category:May_1896_events","http://dbpedia.org/ontology/wikiPageID",52657162
"http://dbpedia.org/resource/Category:May_1896_events","http://dbpedia.org/ontology/wikiPageRevisionID",878362925
"http://dbpedia.org/resource/Category:May_1896_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:May_1896_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:May_1896_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:May_1896_events?oldid=878362925&ns=14"
