"subject","predicate","object"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tripura (film)"
"http://dbpedia.org/resource/Tripura_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tripura is a 2015 Telugu horror-action film directed by Raj Kiran, starring Swathi Reddy and Naveen Chandra in the lead roles and produced by A Chinna Babu and M Rajasekhar. Kamran composed the film's soundtrack. This Movie Also dubbed in Hindi & Tamil by The Same Title by Zee Cinema & Zee Thirai."
"http://dbpedia.org/resource/Tripura_(film)","http://xmlns.com/foaf/0.1/name","Tripura"
"http://dbpedia.org/resource/Tripura_(film)","http://dbpedia.org/property/name","Tripura"
"http://dbpedia.org/resource/Tripura_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tripura_Telugu_Posters.jpg"
"http://dbpedia.org/resource/Tripura_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Tripura_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_sequel_films"
