"subject","predicate","object"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTonyBrown(recordProducer)"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPattyLovelessAlbums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsAlbums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/2000/01/rdf-schema#label","Honky Tonk Angel (Patty Loveless album)"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://www.w3.org/2000/01/rdf-schema#comment","Honky Tonk Angel is the third studio album by American country music artist Patty Loveless. With five tracks from the album charting in the Billboard Top Ten Country Singles, including two at #1, it served as a breakthrough album for Loveless. The album itself was Loveless' highest charting at #7 on the Country Albums category. The two #1 singles were ""Chains"" and ""Timber, I'm Falling in Love"". Loveless also did a cover of the Lone Justice song, ""Don't Toss Us Away"", which featured Rodney Crowell on backing vocals. The song charted at #5. Famed songwriter Kostas had a major role by writing three of the album's tunes, including ""Timber, I'm Falling in Love"" and ""The Lonely Side of Love"", which peaked at #6."
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/property/name","Honky Tonk Angel"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PattyLovelessHonkyTonkAngel.jpg"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_albums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patty_Loveless_albums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tony_Brown_(record_producer)"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageID",3346860
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122855693
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Ainlay"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCA_Records_albums"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Down_the_Line"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/Honky_Tonk_Angel_(Patty_Loveless_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Welch"
