"subject","predicate","object"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByHarryBarris"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArethaFranklinSongs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBingCrosbySongs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sJazzStandards"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/2000/01/rdf-schema#label","I Surrender Dear"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/2000/01/rdf-schema#label","アイ・サレンダー・ディア (曲)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/2000/01/rdf-schema#comment","""I Surrender Dear"" (sometimes written as ""I Surrender, Dear"") is a song composed by Harry Barris with lyrics by Gordon Clifford, first performed by Gus Arnheim and His Cocoanut Grove Orchestra with Bing Crosby in 1931, which became his first solo hit. This is the song that caught the attention of William Paley, president of CBS, who signed him for $600 a week in the fall of 1931."
"http://dbpedia.org/resource/I_Surrender_Dear","http://www.w3.org/2000/01/rdf-schema#comment","『アイ・サレンダー・ディア』（原題：I Surrender Dear）は、ハリー・バリスが作曲し、ゴードン・クリフォードが歌詞を付けた曲で、1931年にガス・アーンハイムと彼のココナッツ・グローブ・オーケストラがビング・クロスビーと共演し、彼の最初のソロヒットとなった。 これは、1931年の秋に週600ドルで彼に署名したCBSの社長であるウィリアム・ペイリーの注目を集めた。 1931年には、サム・ラニンとベン・セルヴィンによって、「ミッキー・アルパート」というペンネームで演奏された。 多くのアーティストにカバーされており、ジャズやポップのスタンダードとなっている。この曲を録音した最初のジャズボーカリストは、1931年のルイ・アームストロング。 この曲は、1944年12月下旬のバルジの戦いでバストーニュの町を制圧しようとしたアメリカ軍の苦難を描いた1949年の戦争映画『バトルグラウンド』で参照され、ドイツのラジオは、彼らの士気をくじくために定着したアメリカ軍に歌を放送しているのが聞こえる。この心理戦は、（古い栗に）ハミングするGIに反対の影響を与えることが示されているが、本物のアメリカのラジオを聞くことを好んだ。"
"http://dbpedia.org/resource/I_Surrender_Dear","http://xmlns.com/foaf/0.1/name","I Surrender Dear"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/property/name","I Surrender Dear"
"http://dbpedia.org/resource/I_Surrender_Dear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Surrender_Dear_sheet_music.jpg"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Barris"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_singles"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bing_Crosby_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_jazz_standards"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Armstrong_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageID",22586492
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageRevisionID",1105436317
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Eldridge"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Serenade"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Barris"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Clifford_(lyricist)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_(film)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nighthawks_Orchestra"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lanin"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography_(Abdullah_Ibrahim_album)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_singles"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodhounds_of_Broadway_(1989_film)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1930s_jazz_standards"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Girls_Don't_Stay_for_Breakfast"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bing_Crosby_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Grey"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelonious_Monk"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettin'_Together_(Paul_Gonsalves)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Cole_(musician)"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Giordano"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_jazz_standards"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuasive_Percussion"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Monsters"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Spivak"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyree_Glenn"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electrifying_Aretha_Franklin"
"http://dbpedia.org/resource/I_Surrender_Dear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
