"subject","predicate","object"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/2000/01/rdf-schema#label","USILA All-American Team"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/2000/01/rdf-schema#comment","The USILA All-American Team is an honor given annually to the best American men's college lacrosse players at their respective positions by the United States Intercollegiate Lacrosse Association. The first USILA All-Americans were named in 1922, and consisted of a first team, second team, third team, and honorable mention selections. Today, separate selections are made at the NCAA Division I, Division II, and Division III levels."
"http://dbpedia.org/resource/USILA_All-American_Team","http://xmlns.com/foaf/0.1/name","USILA All-American Team"
"http://dbpedia.org/resource/USILA_All-American_Team","http://xmlns.com/foaf/0.1/homepage","http://www.usila.org/"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/name","USILA All-American Team"
"http://dbpedia.org/resource/USILA_All-American_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_All-Americans"
"http://dbpedia.org/resource/USILA_All-American_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_lacrosse_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageID",27534365
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1024573598
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_lacrosse"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Turnbull"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Powell"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Blue_Jays_men's_lacrosse"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_(Annapolis/Santa_Fe)"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_lacrosse"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_lacrosse_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Urso"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Dressell"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Intercollegiate_Lacrosse_Association"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_lacrosse"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_All-Americans"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_University"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usila.org/"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usila.org/sports/2015/10/21/GEN_1021151133.aspx"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wcnj"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zn3j"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7866435"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lacrosse-stub"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/awardedFor","the best American men's college lacrosse players at their respective positions"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Intercollegiate_Lacrosse_Association"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/website","http://www.usila.org/"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/property/year",1922
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/abstract","The USILA All-American Team is an honor given annually to the best American men's college lacrosse players at their respective positions by the United States Intercollegiate Lacrosse Association. The first USILA All-Americans were named in 1922, and consisted of a first team, second team, third team, and honorable mention selections. Today, separate selections are made at the NCAA Division I, Division II, and Division III levels. Only seven players have ever been named to the USILA All-American first team all four years of their college eligibility: Doug Turnbull of Johns Hopkins (1922–25), Everett Smith of St. John's (1934–37), Frank Urso of Maryland (1973–76), Del Dressell of Johns Hopkins (1983–86), Jason Coffman of Salisbury State (1993–96), Mikey Powell (2001-2004) of Syracuse, and Trevor Baptiste (2015–18) of Denver."
"http://dbpedia.org/resource/USILA_All-American_Team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Honor"
"http://dbpedia.org/resource/USILA_All-American_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USILA_All-American_Team?oldid=1024573598&ns=0"
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/wikiPageLength",2047
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/year",1922-01-01
"http://dbpedia.org/resource/USILA_All-American_Team","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Intercollegiate_Lacrosse_Association"
"http://dbpedia.org/resource/USILA_All-American_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USILA_All-American_Team"
