"subject","predicate","object"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","USS Santiago de Cuba"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","USS Santiago de Cuba was a side-wheel steamship acquired by the Union Navy during the first year of the American Civil War. She was outfitted as a gunboat with powerful 20-pounder rifled guns and 32-pounder cannon and was assigned to the Union blockade of the Confederate States of America. She was notably successful in this role, capturing several blockade runners. Her last major action of the war was the assault on Fort Fisher, during which seven of her crew won the Medal of Honor."
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/name","Santiago de Cuba"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/name","Marion"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/name","USS Santiago de Cuba"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Steamship_Company_flyer.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RearAdmiralOliverSGlisson.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_Clyde_steam_lines_advertisement.png"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Fisher_vessels.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1866_Advertisement_for_steamer_Santiago_de_Cuba.png"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Santiago_de_Cuba.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_A._D._Vance.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamship_Santiago_de_Cuba_grounded_on_Abescom_Beach,_New_Jersey.png"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack_36_stars.svg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Brooklyn"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_ships"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageID",2174468
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",1108117929
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Fisher_vessels.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Welles"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrott_rifle"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine,_New_Jersey"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Webb"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Steamship_Company"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RearAdmiralOliverSGlisson.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neafie_&_Levy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_P._Greene"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Alabama"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_River_(Virginia)"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Clyde"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_River_(Nicaragua)"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Wyman"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_A._D._Vance.jpg"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Robles,_California"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Bazaar"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Griffiths_(Medal_of_Honor)"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Fox"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_de_Nicaragua"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Province"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral,_Florida"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkes"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_River_(Texas–Louisiana)"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Swatton"
"http://dbpedia.org/resource/USS_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auzella_Savage"
