"subject","predicate","object"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadSafetyOrganizations"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","Insurance Institute for Highway Safety"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","米国道路安全保険協会"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","Страховой институт дорожной безопасности"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","美國公路安全保險協會"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","Insurance Institute for Highway Safety"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","Insurance Institute for Highway Safety"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","Страховий інститут шосейної безпеки"
"http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety","http://www.w3.org/2000/01/rdf-schema#label","Insurance Institute for Highway Safety"
