"subject","predicate","object"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Первый кабинет Бориса Джонсона"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Boris Johnson I"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Johnson (1)"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Johnson I"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Pierwszy gabinet Borisa Johnsona"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Κυβέρνηση Μπόρις Τζόνσον 2019"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Johnson I"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Перший кабінет міністрів Джонсона"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","First Johnson ministry"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","第1次ジョンソン内閣"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","Governo Johnson I"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","第一次約翰遜內閣"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Первый кабинет Бориса Джонсона (англ. First Johnson ministry) — 98-е (с момента образования в 1707 году Королевства Великобритания) правительство Великобритании, действующее с 24 июля 2019 года по 16 декабря 2019 года под председательством Бориса Джонсона."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Gabinet Borisa Johnsona – gabinet Wielkiej Brytanii, urzędujący od 24 lipca do 16 grudnia 2019 roku. Był gabinetem mniejszościowym Partii Konserwatywnej, nieformalnie wspieranym przez Demokratyczną Partię Unionistyczną. Gabinet powstał po tym, jak Boris Johnson zastąpił Theresę May w roli lidera rządzącej Partii Konserwatywnej, co automatycznie oznaczała przejęcie przez niego również stanowiska premiera. Urzędował do przedterminowych wyborów w grudniu 2019 r., po których premier Johnson powołał swój ."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","The first Johnson ministry began on 24 July 2019 when Queen Elizabeth II invited Boris Johnson to form a new administration, following the resignation of the predecessor Prime Minister Theresa May. May had resigned as Leader of the Conservative Party on 7 June 2019; Johnson was elected as her successor on 23 July 2019. The Johnson ministry was formed from the 57th Parliament of the United Kingdom, as a Conservative minority government. It lost its working majority on 3 September 2019 when Tory MP Dr Phillip Lee crossed the floor to the Liberal Democrats. An election was called for 12 December 2019, which led to the formation of a Conservative majority government, the second Johnson ministry."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Johnson (engelska: The Johnson ministry) var Storbritanniens regering som tillträdde den 24 juli 2019 och ombildades 16 december 2019 till Regeringen Johnson II. Regeringen leddes av premiärminister Boris Johnson från det Konservativa partiet. Theresa May avgick som partiledare för det Konservativa partiet den 7 juni 2019 och hennes regering blev därmed en övergångsregering. Boris Johnson valdes till ny partiledare den 23 juli 2019 och tillträdde som ny premiärminister följande dag."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","第1次ジョンソン内閣（だいいちじジョンソンないかく）は、2019年7月24日にテリーザ・メイ首相の辞任後、ボリス・ジョンソンを首相とした内閣である。2019年6月7日にテリーザ・メイは既に保守党党首を辞任しており、同年7月23日の保守党党首選で後継者に選ばれた。ボリス・ジョンソン内閣は57会期の議会から保守党内閣として選ばれた。同内閣は、同年9月3日にフィリップ・リーの自由民主党への鞍替え（w:Crossing the floor）により、法案可決必要な安定多数「ワーキング・マジョリティ」を失った。"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Boris Johnson I stellte vom 24. Juli 2019 bis zum 16. Dezember 2019 die Regierung des Vereinigten Königreichs. Boris Johnson wurde nach dem Rücktritt Theresa Mays zunächst durch die Conservative Party zum Parteiführer gewählt und in der Folge durch die Königin zum Premierminister ernannt. Die Democratic Unionist Party (DUP) kündigte an, das Unterstützungsabkommen zum Erhalt der Minderheitsregierung, die auch unter Boris Johnson fortbesteht, einhalten zu wollen. Johnson ersetzte etwa die Hälfte der Mitglieder des Kabinetts May II."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Het kabinet-Johnson I was de uitvoerende macht van de Britse overheid van 24 juli tot 16 december 2019. Het kabinet werd gevormd door de Conservative Party na het aftreden van premier Theresa May met Boris Johnson de nieuwe partijleider van de Conservative Party als haar opvolger als premier."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Η Κυβέρνηση Τζόνσον σχηματίστηκε στις 24 Ιουλίου 2019 και διαλύθηκε στις 5 Σεπτεμβρίου 2022 όταν η Βασίλισσα Ελισάβετ Β΄ έδωσε στον Μπόρις Τζόνσον την εντολή σχηματισμού νέας κυβέρνησης, έπειτα από την παραίτηση της πρώην πρωθυπουργού Τερέζα Μέι. Η Μέι είχε παραιτηθεί από ηγέτης του Συντηρητικού Κόμματος στις 7 Ιουνίου 2019 και ο Τζόνσον εξελέγη ως διάδοχός της στις 23 Ιουλίου 2019. Η κυβέρνηση Τζόνσον σχηματίστηκε από το 57ο Κοινοβούλιο του Ηνωμένου Βασιλείου."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo Johnson I è stato il novantottesimo governo del Regno Unito in carica nel 2019, dal 24 luglio, dopo le dimissioni del Governo May II, al 16 dicembre, quattro giorni dopo le elezioni anticipate. Si è trattato di un governo di minoranza monocolore conservatore; in sede parlamentare, aveva l'appoggio esterno del Partito Unionista Democratico. Boris Johnson incontra Emmanuel MacronBoris Johnson incontra Donald TrumpBoris Johnson incontra Jean-Claude Juncker"
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Johnson I (en anglais : First Johnson ministry) est le gouvernement du Royaume-Uni de Grande-Bretagne et d'Irlande du Nord entre le 24 juillet et le 16 décembre 2019, sous la 57e législature de la Chambre des communes. Il est dirigé par le conservateur Boris Johnson, successeur de Theresa May après sa démission. Il succède au gouvernement May II et cède le pouvoir au gouvernement Johnson II après que le Parti conservateur a remporté la majorité absolue aux élections générales de 2019."
"http://dbpedia.org/resource/First_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","2019年6月7日，英國首相文翠珊辭任保守黨領袖。同年7月23日，約翰遜獲选為新任黨魁。翌日，女王伊丽莎白二世邀請鲍里斯·约翰逊籌組新政府，第一次約翰遜內閣同日起執政。本內閣是由組成，當時保守黨乃以少數派政府當政。2019年9月3日，保守黨議員菲利浦·李博士，加入自由民主党，令保守黨政府正式失去有效多數議席。約翰遜最終提出提前大選，保守黨在同年12月12日選舉中贏得過半議席，其後組成第二次約翰遜內閣。"
"http://dbpedia.org/resource/First_Johnson_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson's_1st_cabinet_meeting.jpg"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boris_Johnson"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2019"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ministries"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_British_politics"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_Elizabeth_II"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/First_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2019"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageID",61344529
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1123578768
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Berridge,_Baroness_Berridge"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate_General_for_Scotland"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_International_Development"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_International_Trade"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Stedman-Scott,_Baroness_Stedman-Scott"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Wales"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Throup"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_election"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip_of_the_Conservative_Party"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Tolhurst"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murrison"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Health_and_Social_Care"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/First_Johnson_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education"
