"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/2000/01/rdf-schema#label","Japanese women essayists"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_essayists"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_essayists"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_women_writers"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese women essayists"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://dbpedia.org/ontology/wikiPageID",51719634
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://dbpedia.org/ontology/wikiPageRevisionID",953231602
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_women_essayists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_women_essayists?oldid=953231602&ns=14"
