"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://www.w3.org/2000/01/rdf-schema#label","List of Zoroastrians"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Zoroastrians with a Wikipedia article."
"http://dbpedia.org/resource/List_of_Zoroastrians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoroastrians"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_religion"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageID",161993
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageRevisionID",1121219449
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhang_Mehr"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdowsi"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerxes_I"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikhosrow_Shahrokh"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoroastrians"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_the_Great"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_calendar"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_the_Great"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshid_Bahman_Jamshidian"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_religion"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_زرتشتیان"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nh2B"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5942039"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zoroastrianism_sidebar"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/abstract","This is a list of Zoroastrians with a Wikipedia article."
"http://dbpedia.org/resource/List_of_Zoroastrians","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Zoroastrians?oldid=1121219449&ns=0"
"http://dbpedia.org/resource/List_of_Zoroastrians","http://dbpedia.org/ontology/wikiPageLength",1546
"http://dbpedia.org/resource/List_of_Zoroastrians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Zoroastrians"
