"subject","predicate","object"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateCougarsFootballSeasons"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Washington State Cougars football team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Washington State Cougars football team represented Washington State University in the 2011 NCAA Division I FBS football season. The team was coached by fourth year head coach Paul Wulff and played their home games at Martin Stadium in Pullman, Washington. They are members of the North Division of the Pac-12 Conference. They finished the season 4–8, 2–7 in Pac-12 play to finish in last place in the North Division. At the end of the season, head coach Paul Wulff was fired after going 9–40 in four seasons. Former Texas Tech head coach Mike Leach took over in 2012."
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Utah_Utes_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Idaho_State_Bengals_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_State_Cougars_wordmark.svg"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_State_Football_Helmet_2000-2010.png"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_seasons"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageID",30360541
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116347166
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Park"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Cup"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Prince"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_State_Football_Helmet_2000-2010.png"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_seasons"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Idaho_State_Bengals_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavicle"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wulff"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
