"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/2000/01/rdf-schema#label","Barbara Meneley"
"http://dbpedia.org/resource/Barbara_Meneley","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Meneley is a contemporary Canadian visual artist and educator based in Regina, Saskatchewan. She is known for her new media art, which brings together elements of media, installation art and performance art in solo and curated group exhibitions throughout Canada."
"http://dbpedia.org/resource/Barbara_Meneley","http://xmlns.com/foaf/0.1/name","Barbara Meneley"
"http://dbpedia.org/resource/Barbara_Meneley","http://xmlns.com/foaf/0.1/homepage","http://www.barbarameneley.com"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/property/name","Barbara Meneley"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_Fraser_University_alumni"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Regina,_Saskatchewan"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Regina_alumni"
"http://dbpedia.org/resource/Barbara_Meneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_multimedia_artists"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageID",49685510
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageRevisionID",1036974403
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_multimedia_artists"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Arts_Board"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_art"
"http://dbpedia.org/resource/Barbara_Meneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_mapping"
