"subject","predicate","object"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsKilledInAviationAccidentsOrIncidents"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAviators"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/2000/01/rdf-schema#label","Gastone Novelli (aviatore)"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/2000/01/rdf-schema#label","Gastone Novelli"
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/2000/01/rdf-schema#comment","Gastone Novelli (Ancona, 13 giugno 1895 – Padova, 3 giugno 1919) è stato un ufficiale e aviatore italiano, pluridecorato con medaglia d'argento al valor militare. Asso dell'aviazione da caccia, è accreditato di 8 abbattimenti durante la prima guerra mondiale."
"http://dbpedia.org/resource/Gastone_Novelli","http://www.w3.org/2000/01/rdf-schema#comment","Tenente Gastone Novelli was a World War I flying ace credited with eight aerial victories."
"http://dbpedia.org/resource/Gastone_Novelli","http://xmlns.com/foaf/0.1/name","Gastone Novelli"
"http://dbpedia.org/resource/Gastone_Novelli","http://dbpedia.org/property/name","Gastone Novelli"
"http://dbpedia.org/resource/Gastone_Novelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novelli_Gastone-light.jpg"
"http://dbpedia.org/resource/Gastone_Novelli","http://dbpedia.org/property/deathPlace","Padova, Italy"
"http://dbpedia.org/resource/Gastone_Novelli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Gastone_Novelli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ancona"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_World_War_I_flying_aces"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Medal_of_Military_Valor"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_Italy"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1919"
"http://dbpedia.org/resource/Gastone_Novelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
