"subject","predicate","object"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#label","The Cotter's Saturday Night"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://www.w3.org/2000/01/rdf-schema#comment","The Cotter's Saturday Night is a poem by Robert Burns that was first published in Poems, Chiefly in the Scottish Dialect in 1786."
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/property/name","The Cotter's Saturday Night"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cotter's_Saturday_Night,_Robbie_Burns_Statue,_Halifax,_Nova_Scotia.png"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_toil-worn_cottar....engraving_by_William_Miller_after_Faed.jpg"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_poems"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageID",62794927
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1082825359
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_poems"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_Historic_District_(Albany,_New_York)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Prize"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gray"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilkie_(artist)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rake_(stock_character)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kidd_(painter)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fergusson"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poems,_Chiefly_in_the_Scottish_Dialect"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Square"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotter_(farmer)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-relief"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Miller_(engraver)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Williams_(writer)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegy_Written_in_a_Country_Churchyard"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burnet_(painter)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allan_(painter)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Scenes_Like_These"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraph_(literature)"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786_in_literature"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Faed"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauchline"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cotter's_Saturday_Night,_Robbie_Burns_Statue,_Halifax,_Nova_Scotia.png"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenserian_stanza"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anderson_Lawson"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwin_Ewing"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85806850"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/By7HW"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_poem"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Cotter's_Saturday_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
