"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Великая ложа древних вольных и принятых каменщиков Германии"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Großloge der Alten Freien und Angenommenen Maurer von Deutschland"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Grand Lodge of Ancient Free and Accepted Masons of Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Grande Loge des anciens maçons libres et acceptés d'Allemagne"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Великая ложа древних вольных и принятых каменщиков Германии (нем. Großloge der Alten Freien und Angenommenen Maurer von Deutschland) — одна из пяти великих лож входящих в состав Объединённых великих лож Германии. Она самая крупная из них и объединяет около 10 000 масонов в своих рядах. ВЛДВПКГ является одной из основательниц ОВЛГ."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Loge des anciens maçons libres et acceptés d'Allemagne (en allemand : « Großloge der Alten Freien und Angenommenen Maurer von Deutschland ») est une obédience maçonnique allemande."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Lodge of Ancient Free and Accepted Masons of Germany (Großloge der Alten Freien und Angenommenen Maurer von Deutschland GL A.F.u.A.M.v.D. or GL AFAM) is a Masonic Grand Lodge in Germany. It is one of the founding members of the United Grand Lodges of Germany and as such it is one of the five German Grand Lodges recognized as ""regular"" Grand Lodges by the United Grand Lodge of England (UGLE). It was founded on 19 June 1949."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Die Großloge der Alten Freien und Angenommenen Maurer von Deutschland (GL A.F.u.A.M.v.D. oder GL AFAM) mit Sitz in Berlin, ist eine am 19. Juni 1949 unter dem Namen Vereinigte Großloge von Deutschland gegründet reguläre Freimaurer-Großloge. Die Großloge ist ein Dachverband ohne persönliche Mitgliedschaft; Mitglieder sind nur andere Freimaurerlogen. Sie ist mit 288 Logen heute die mitgliederstärkste deutsche Großloge."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://xmlns.com/foaf/0.1/homepage","http://www.freimaurerei.de"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageID",35262467
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1081150355
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasonry_in_Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodges_of_Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freimaurerei.de"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027193-4"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великая_ложа_древних_вольных_и_принятых_каменщиков_Германии"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882995"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140176974"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088294499"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_tyske_storlosje_av_gamle,_frie_og_anerkjente_murere"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/537DM"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hvtw"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande_Loge_des_anciens_maçons_libres_et_acceptés_d'Allemagne"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großloge_der_Alten_Freien_und_Angenommenen_Maurer_von_Deutschland"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry-stub"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituent_Grand_Lodges_of_the_United_Grand_Lodges_of_Germany"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/abstract","Великая ложа древних вольных и принятых каменщиков Германии (нем. Großloge der Alten Freien und Angenommenen Maurer von Deutschland) — одна из пяти великих лож входящих в состав Объединённых великих лож Германии. Она самая крупная из них и объединяет около 10 000 масонов в своих рядах. ВЛДВПКГ является одной из основательниц ОВЛГ."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/abstract","Die Großloge der Alten Freien und Angenommenen Maurer von Deutschland (GL A.F.u.A.M.v.D. oder GL AFAM) mit Sitz in Berlin, ist eine am 19. Juni 1949 unter dem Namen Vereinigte Großloge von Deutschland gegründet reguläre Freimaurer-Großloge. Die Großloge ist ein Dachverband ohne persönliche Mitgliedschaft; Mitglieder sind nur andere Freimaurerlogen. Sie ist mit 288 Logen heute die mitgliederstärkste deutsche Großloge."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/abstract","The Grand Lodge of Ancient Free and Accepted Masons of Germany (Großloge der Alten Freien und Angenommenen Maurer von Deutschland GL A.F.u.A.M.v.D. or GL AFAM) is a Masonic Grand Lodge in Germany. It is one of the founding members of the United Grand Lodges of Germany and as such it is one of the five German Grand Lodges recognized as ""regular"" Grand Lodges by the United Grand Lodge of England (UGLE). It was founded on 19 June 1949."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/abstract","La Grande Loge des anciens maçons libres et acceptés d'Allemagne (en allemand : « Großloge der Alten Freien und Angenommenen Maurer von Deutschland ») est une obédience maçonnique allemande."
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lodge"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://schema.org/sameAs","http://viaf.org/viaf/140176974"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany?oldid=1081150355&ns=0"
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://dbpedia.org/ontology/wikiPageLength",1317
"http://dbpedia.org/resource/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Lodge_of_Ancient_Free_and_Accepted_Masons_of_Germany"
