"subject","predicate","object"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/2000/01/rdf-schema#label","Exo Sud-Ouest sector"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/2000/01/rdf-schema#label","Exo Sud-Ouest"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/2000/01/rdf-schema#comment","Exo Sud-Ouest sector is the bus service that operates bus routes from Montreal to Kahnawake, Châteauguay, Salaberry-de-Valleyfield, Saint-Zotique and Les Coteaux on the south shore of the St. Lawrence River in Quebec, Canada."
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://www.w3.org/2000/01/rdf-schema#comment","Exo Sud-Ouest est une constituante de l'organisme Exo qui opère les services de transport en commun des villes situées au sud-ouest de Montréal. L'entité a été créée en 1984 en tant que Conseil intermunicipal de transport du Sud-Ouest (CITSO) et intégrée le 1er juin 2017 au Réseau de transport métropolitain (RTM) pour devenir un secteur de ce dernier, l'organisme est alors renommé RTM Sud-Ouest. Le 23 mai 2018, le RTM annonce qu'il utilisera désormais le nom Exo pour ses communications publiques."
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://xmlns.com/foaf/0.1/name","Exo Sud-Ouest sector"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://xmlns.com/foaf/0.1/homepage","http://www.citso.org"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/property/name","Exo Sud-Ouest sector"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CITSO.jpg"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauharnois-Salaberry_Regional_County_Municipality"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_agencies_in_Quebec"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudreuil-Dorion"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Châteauguay"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Haut-Saint-Laurent_Regional_County_Municipality"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Roussillon_Regional_County_Municipality"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exo_(public_transit)"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Montérégie"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Vaudreuil-Soulanges_Regional_County_Municipality"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageID",14807257
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageRevisionID",1123796159
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauguay"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_métropolitaine_de_transport"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauharnois-Salaberry_Regional_County_Municipality"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminus_Centre-Ville_(AMT)"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léry,_Quebec"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_agencies_in_Quebec"
"http://dbpedia.org/resource/Exo_Sud-Ouest_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauharnois,_Quebec"
