"subject","predicate","object"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1834"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLatterDaySaintOrganizations"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/2000/01/rdf-schema#label","Presiding high council"
"http://dbpedia.org/resource/Presiding_high_council","http://www.w3.org/2000/01/rdf-schema#comment","In the Latter Day Saint movement, there are two presiding high councils, one said to be ""standing,"" and the other ""traveling."" The traveling high council is generally known as the Quorum of Twelve Apostles. Both councils, at least in theory, preside over the church, although the apostles have tended to supersede the standing high council in both of the largest Latter Day Saint denominations, The Church of Jesus Christ of Latter-day Saints and the Community of Christ."
"http://dbpedia.org/resource/Presiding_high_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_Latter_Day_Saint_organization"
"http://dbpedia.org/resource/Presiding_high_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/Presiding_high_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/Presiding_high_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1834"
"http://dbpedia.org/resource/Presiding_high_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Presiding_high_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_Ohio"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageID",2222412
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageRevisionID",1091527512
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Hyde"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(Community_of_Christ)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_Latter_Day_Saint_organization"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Carter_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Twelve_Apostles_(Community_of_Christ)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_(Community_of_Christ)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1834"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_council_(Mormonism)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_Twelve_Apostles"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Mormonism)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(uncle_of_Joseph_Smith)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith,_Sr."
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_exodus"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Presiding_high_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harris_(Latter_Day_Saints)"
