"subject","predicate","object"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInItaly"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCemeteries"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#label","Antico cimitero degli inglesi"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#label","Old English Cemetery, Livorno"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#label","Antiguo Cementerio Inglés"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#label","Ancien cimetière anglais de Livourne"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#comment","The Old English Cemetery is a cemetery in Livorno (Leghorn), central Italy, located on a plot of land near the Via Verdi, close to the Waldensian Church and to the formerly Anglican church of St. George. It is the oldest Protestant cemetery in Italy."
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien cimetière anglais (en italien : Antico cimitero degli Inglesi) est un cimetière de Livourne, en Toscane, Italie. Il est l'un des plus anciens cimetières non catholiques du pays."
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#comment","L'antico cimitero degli inglesi si trova a Livorno, in un piccolo lotto posto nei pressi della via Verdi, a poca distanza dalla tempio valdese e dalla chiesa di San Giorgio, già anglicana.Si tratta del più antico cimitero inglese-protestante d'Italia e probabilmente il più antico ancora esistente nel bacino del Mediterraneo."
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2000/01/rdf-schema#comment","El Antiguo Cementerio Inglés (en italiano Antico Cimitero degli Inglesi) se encuentra en Livorno, en un pequeño lote ubicado cerca de la calle de Livorno, cerca del templo y de la Iglesia de San Jorge. Este es uno de los más antiguos cementerios no-católicos en Italia."
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/property/name","Old English Cemetery"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.54583358764648
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.31027793884277
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_English_Cemetery_Livorno_overview4.jpg"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_English_Cemetery_Livorno_overview6.jpg"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_English_Cemetery_Livorno_CatherineMurray.jpg"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_English_Burial_Ground_at_Leghorn.jpg"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Italy"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Europe"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Livorno"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageID",24882132
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageRevisionID",1090307585
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Pitt"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leghorn"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Starke"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Clairmont"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Lambton"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Company"
"http://dbpedia.org/resource/Old_English_Cemetery,_Livorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Horner"
