"subject","predicate","object"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Wavre Sports FC"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Wavre Sports Football Club"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Βαβρ Σπορτς ΦΚ"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Wavre Sports FC"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Wavre Sports FC"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Wavre Sports Football Club"
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Racing Jet Wavre era un equipo de fútbol de Wavre, capital de la provincia del Brabante Valón, aunque el club era originario de Jette. El club estaba afiliado a la KBVB con el número de matrícula 4549 y originalmente tenía amarillo-azul, luego amarillo-verde y finalmente verde-blanco como colores del club. En la década de los 80, cuando todavía se llamaba Racing Jet de Bruxelles, jugó en Primera División durante varias temporadas."
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#comment","Η Βαβρ Σπορτς ΦΚ είναι μια βελγική ποδοσφαιρική ομάδα από το δήμο Βαβρ. Ιδρύθηκε το 1944 σαν Ρασίνγκ Κλουμπ Ζετ. Το 1970 ενοποιήθηκε με την Ρουαγιάλ Σταντ ντε Μπρυξέλ, δημιουργώντας την Ρασίνγκ Τζετ ντε Μπρυξέλ. Το 1988 μετακινήθηκε στη Βαβρ και μετονομάστηκε σε Ρασίνγκ Τζετ Βαβρ, για να πάρει το 2017 την σημερινή της ονομασία ""Βαβρ Σπορτς ΦΚ"". Έδρα της ομάδας είναι το Σταντ Γιουστίν Πέετερς, χωρητικότητας 5000 θεατών."
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#comment","Wavre Sports Football Club w skrócie Wavre Sports FC – belgijski klub piłkarski, grający w piątej lidze belgijskiej, mający siedzibę w mieście Wavre."
"http://dbpedia.org/resource/Wavre_Sports_FC","http://www.w3.org/2000/01/rdf-schema#comment","Wavre Sports FC is a Belgian association football club located in the municipality of Wavre, Walloon Brabant. It was founded in Jette, Brussels in 1944 as Racing Club Jette, and registered with the Belgian Football Association the following year under the matriculation n°4549. It merged in 1970 with Royal Stade de Bruxelles to become Racing Jet de Bruxelles. In 1988 the club moved to Wavre and became Racing Jet Wavre, finally changing its name to Wavre Sports FC following the 2017–18 season."
