"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/2000/01/rdf-schema#label","Spanish diaspora"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diasporas_by_origin_country"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_diasporas"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_people"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish diaspora"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://dbpedia.org/ontology/wikiPageID",6186497
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://dbpedia.org/ontology/wikiPageRevisionID",1012430535
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spanish_diaspora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_diaspora?oldid=1012430535&ns=14"
