"subject","predicate","object"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spar104267577"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioMastsAndTowersInEurope"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mast103726760"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rod104100174"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pole103976657"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Kleve transmitter"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Sender Kleve"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Kleve ist eine Anlage des Westdeutschen Rundfunks zur Verbreitung von Hörfunk- und Fernsehprogrammen auf dem Bresserberg in Kleve."
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Kleve transmitter is a facility for FM and TV transmission (until 1993 also medium wave transmission) of the WDR near Kleve in North Rhine-Westphalia, Germany. The Kleve transmitter was founded in 1953. Since 1994, the transmitter uses as a transmission tower a 126.4 metre (414.6 ft) high guyed steel tube mast. The mast is guyed at 57 meters (187 ft) and 101.6 metres (333.2 ft) above ground. This mast replaced the old radio mast from the 1960s which was also used for transmissions in the medium wave range until 1993."
"http://dbpedia.org/resource/Kleve_transmitter","http://dbpedia.org/property/name","Kleve transmitter"
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://dbpedia.org/resource/Kleve_transmitter","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.0
"http://dbpedia.org/resource/Kleve_transmitter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sender_Kleve.jpg"
"http://dbpedia.org/resource/Kleve_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_masts_and_towers_in_Germany"
"http://dbpedia.org/resource/Kleve_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kleve_(district)"
"http://dbpedia.org/resource/Kleve_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1953"
"http://dbpedia.org/resource/Kleve_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_West_Germany"
"http://dbpedia.org/resource/Kleve_transmitter","http://dbpedia.org/ontology/wikiPageID",2542897
