"subject","predicate","object"
"http://dbpedia.org/resource/Argentine_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Argentine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Argentine Republic"
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/ontology/wikiPageID",282542
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",783999313
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_official_name"
"http://dbpedia.org/resource/Argentine_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Argentine_Republic?oldid=783999313&ns=0"
"http://dbpedia.org/resource/Argentine_Republic","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Argentine_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Argentine_Republic"
