"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://www.w3.org/2000/01/rdf-schema#label","Communes in Iași County"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Iași_County"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communes_and_villages_of_Romania"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://www.w3.org/2004/02/skos/core#prefLabel","Communes in Iași County"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://dbpedia.org/ontology/wikiPageID",14981010
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://dbpedia.org/ontology/wikiPageRevisionID",1090381839
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Communes_in_Iași_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communes_in_Iași_County?oldid=1090381839&ns=14"
