"subject","predicate","object"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodsContainingCoconut"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCandyBars"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlmonds"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AngiospermousTree113109733"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Candy107597365"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CandyBar107598256"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dainty107557165"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sweet107596684"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AlmondTree112644902"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitTree112651821"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Almond112645174"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/2000/01/rdf-schema#label","Almond Joy"
"http://dbpedia.org/resource/Almond_Joy","http://www.w3.org/2000/01/rdf-schema#comment","Almond Joy is a candy bar manufactured by Hershey's, consisting of sweetened, shredded coconut topped with whole almonds and covered in milk chocolate. The company also produces Mounds bars, a similar confection without nuts, coated in dark chocolate. The two bars have the same packaging and logo design, with a blue color scheme for Almond Joy and red for Mounds."
"http://dbpedia.org/resource/Almond_Joy","http://xmlns.com/foaf/0.1/name","Almond Joy Nutrition Facts"
"http://dbpedia.org/resource/Almond_Joy","http://xmlns.com/foaf/0.1/homepage","https://www.hersheyland.com/almond-joy%7Chersheyland.com/almond-joy"
"http://dbpedia.org/resource/Almond_Joy","http://dbpedia.org/property/name","Almond Joy Nutrition Facts"
"http://dbpedia.org/resource/Almond_Joy","http://dbpedia.org/property/name","Almond Joy"
"http://dbpedia.org/resource/Almond_Joy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almondjoy_brand_logo.png"
"http://dbpedia.org/resource/Almond_Joy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almond-joy-broken.jpg"
