"subject","predicate","object"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutWriters"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Books"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2000/01/rdf-schema#label","Becoming Jane Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2000/01/rdf-schema#comment","Becoming Jane Austen is an imagined biography of Jane Austen by the Austen scholar Jon Hunter Spence. It chronicles a demi-biographical version of Austen's early life based on Spence's interpretation of the novel Pride and Prejudice as inspired and modeled on Austen's real life, although Austen herself does not make this claim for her novel. A paperback edition of the book was published by Continuum on 14 June 2007"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://xmlns.com/foaf/0.1/name","Becoming Jane Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/name","Becoming Jane Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://purl.org/dc/elements/1.1/publisher","Continuum International Publishing Group"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_adapted_into_films"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Jane_Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_writers"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageID",11569584
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",1083828960
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_adapted_into_films"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Downie"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiron_Self"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Hyde"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hunter_Spence"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becoming_Jane"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_writers"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Jane_Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Prejudice"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lefroy"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Scott_(actor)"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDw5"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Becoming_Jane_Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878910"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Becoming_Jane_Austen"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gfmn6"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit-bio-book-stub"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jon_Hunter_Spence"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/property/releaseDate",2003
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/abstract","Becoming Jane Austen is an imagined biography of Jane Austen by the Austen scholar Jon Hunter Spence. It chronicles a demi-biographical version of Austen's early life based on Spence's interpretation of the novel Pride and Prejudice as inspired and modeled on Austen's real life, although Austen herself does not make this claim for her novel. Becoming Jane Austen was published in hardcover by Hambledon Continuum in 2003. It chronicles the early life of Jane Austen, the encounters and the developing relationship between Austen and Tom Lefroy, based on letters sent by Jane Austen to her sister Cassandra. The book served as the basis for the film Becoming Jane, which was released in January 2007 (Sydney). Jon Spence was a historical consultant for the film. A review of the book by the Jane Austen Society of North America states that, ""Jon Spence’s Becoming Jane Austen is one of the best half-dozen books published on Austen in the last quarter century, at least. It is a remarkably learned book written in a remarkably lucid style and a joy to read. The research is so substantial, wide-ranging, and detailed that any conjecture Spence builds on it has the feel of bedrock itself. His interpretation of Jane Austen’s character and personality as well as of her fiction impresses the reader with his long and intimate acquaintance with the writer and her works."" A paperback edition of the book was published by Continuum on 14 June 2007 The Austen-Lefroy relationship was also used as the basis for Jane and Tom: The Real Pride and Prejudice, a radio play by Elizabeth Lewis. It was first broadcast on 1 June 2007, starring Jasmine Hyde as Austen and Andrew Scott as Lefroy, along with Penny Downie as Mrs Austen, Jane Whittenshaw as Mrs Lefroy, Rachel Atkins as Anne Lefroy, Lynne Seamore as Cassandra Austen, Keiron Self as John Warren, and Manon Edwards as Ellen, and directed by Celia De Wolff."
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Becoming_Jane_Austen?oldid=1083828960&ns=0"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/wikiPageLength",3345
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jon_Hunter_Spence"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://dbpedia.org/resource/Becoming_Jane_Austen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Becoming_Jane_Austen"
