"subject","predicate","object"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSports"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitewaterSports"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterSport100441824"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Rafting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Raften"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","泛舟"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Arung jeram"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Ράφτινγκ"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Rafting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Rafting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Rafting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Rafting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Forsränning"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","래프팅"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Flosado"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Rafting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Ràfting"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Рафтинг"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Рафтинг"
"http://dbpedia.org/resource/Rafting","http://www.w3.org/2000/01/rdf-schema#label","Descenso de ríos"
