"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#label","芳香石豆兰"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#comment","芳香石豆兰（学名：Bulbophyllum ambrosia）为兰科石豆兰属下的一个种。"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum ambrosia är en orkidéart som först beskrevs av Henry Fletcher Hance, och fick sitt nu gällande namn av Rudolf Schlechter. Bulbophyllum ambrosia ingår i släktet Bulbophyllum och familjen orkidéer."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum ambrosia é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por Rudolf Schlechter em 1919."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum ambrosia is a species of orchid in the genus Bulbophyllum."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum ambrosia adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum ambrosia sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh (Hance) Schltr. 1919."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1883"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageID",23994815
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageRevisionID",992442216
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1883"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexbulb.htm"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulbophyllum-checklist.bulbophyllum.at/"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cqcC"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulbophyllum_ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bulbophyllum_ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_diệp_hạnh_nhân"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kchs7"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulbophyllum_ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulbophyllum_ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulbophyllum_ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4987340"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芳香石豆兰"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulbophyllum_ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulbophyllum-stub"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/property/authority","Schltr."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/property/taxon","Bulbophyllum ambrosia"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/abstract","Bulbophyllum ambrosia är en orkidéart som först beskrevs av Henry Fletcher Hance, och fick sitt nu gällande namn av Rudolf Schlechter. Bulbophyllum ambrosia ingår i släktet Bulbophyllum och familjen orkidéer."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/abstract","芳香石豆兰（学名：Bulbophyllum ambrosia）为兰科石豆兰属下的一个种。"
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/abstract","Bulbophyllum ambrosia é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por Rudolf Schlechter em 1919."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/abstract","Bulbophyllum ambrosia adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum ambrosia sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh (Hance) Schltr. 1919."
"http://dbpedia.org/resource/Bulbophyllum_ambrosia","http://dbpedia.org/ontology/abstract","Bulbophyllum ambrosia is a species of orchid in the genus Bulbophyllum."
