"subject","predicate","object"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineBasketballAssociationConferences"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/2000/01/rdf-schema#label","2000 PBA Commissioner's Cup"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Philippine Basketball Association (PBA) Commissioner's Cup was the second conference of the 2000 PBA season. It started on June 23 and ended on September 15, 2000. The tournament is an Import-laden format, which requires an import or a pure-foreign player for each team."
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBA_Commissioner's_Cup"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_PBA_season"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageID",31901878
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1109495962
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batang_Red_Bull_Thunder"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Delaney"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Best_(basketball)"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunkist_Orange_Juicers"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_Ginebra_Kings"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBA_Commissioner's_Cup"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purefoods_TJ_Hotdogs"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ira_Clark"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Basketball_Association"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Broadcasting_Corporation"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Turbo_Chargers"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_King"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araneta_Coliseum"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Liberty"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Milkmen"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanduay_Rhum_Masters"
"http://dbpedia.org/resource/2000_PBA_Commissioner's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_PBA_season"
