"subject","predicate","object"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAndhraPradesh"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestGodavariDistrict"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","埃盧魯"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","エールール"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Элуру"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","엘루루"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","إيلورو"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#label","Eluru"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","Eluru é uma cidade no estado indiano de Andhra Pradesh. É uma das principais cidades do . Está localizada junto à estrada nacional que liga Vijayawada e Visakhapatnam. Eluru era anteriormente denominada Helapuri."
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","Eluru (en hindi: एलुरु) es una localidad de la India, centro administrativo del distrito de Godavari Oeste, estado de Andhra Pradesh."
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","Eluru, Ellore (telugu ఏలూరు) – miasto we wschodnich Indiach, nad rzeką Godawari, w stanie Andhra Pradesh. W 2001 miasto to zamieszkiwało 389 772 mieszkańców. W Eluru rozwinął się przemysł spożywczy, skórzany oraz włókienniczy. W mieście znajduje się ośrodek handlowo-usługowy."
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","إيلورو (بالإنجليزية: Eluru)‏ هي مدينة تقع في الهند في ولاية أندرا برديش يبلغ عدد سكانها 214,414 نسمة وعدد السكان المحيطين بها 250,693 نسمة وتبلغ مساحتها 50 كلم مربع."
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","[à développer]Eluru est une ville indienne située dans le district de West Godavari dans l’État de l'Andhra Pradesh. En 2011, sa population était de 217 876 habitants."
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","埃盧魯是印度的城市，由安得拉邦負責管轄，位於該國東部，距離首府海得拉巴333公里，面積30平方公里，海拔高度22米，2011年人口285,900。"
"http://dbpedia.org/resource/Eluru","http://www.w3.org/2000/01/rdf-schema#comment","Eluru (o Ellore nella vecchia grafia; telugu ఏలూరు, ISO 15919 Elūru) è una suddivisione dell'India, classificata come municipality, di 189.772 abitanti, capoluogo del distretto del Godavari Occidentale, nello stato federato dell'Andhra Pradesh. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
