"subject","predicate","object"
"http://dbpedia.org/resource/Swart_gevaar","http://www.w3.org/2000/01/rdf-schema#label","Swart gevaar"
"http://dbpedia.org/resource/Swart_gevaar","http://www.w3.org/2000/01/rdf-schema#comment","Swart gevaar (Afrikaans for ""black danger"") was a term used during apartheid in South Africa to refer to the perceived security threat of the majority black African population to the white South African government. It was used by the Herenigde Nasionale Party in the 1948 general election to promote the Sauer Commission's recommendation of apartheid."
"http://dbpedia.org/resource/Swart_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans_words_and_phrases"
"http://dbpedia.org/resource/Swart_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scares"
"http://dbpedia.org/resource/Swart_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_propaganda"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageID",2013774
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageRevisionID",1094332730
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaans_words_and_phrases"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Scare"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_African_general_election"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herenigde_Nasionale_Party"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Peril"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_in_South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_propaganda"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooi_gevaar"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scares"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauer_Commission"
"http://dbpedia.org/resource/Swart_gevaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Swart_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swart_gevaar"
"http://dbpedia.org/resource/Swart_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653927"
"http://dbpedia.org/resource/Swart_gevaar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vv1a"
"http://dbpedia.org/resource/Swart_gevaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f22z"
