"subject","predicate","object"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/2000/01/rdf-schema#label","33rd Indian Mountain Regiment, Royal Indian Artillery"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 33rd Indian Mountain Regiment, Royal Indian Artillery was an artillery regiment of the Indian Army during World War II, which fought in the Burma Campaign and South-East Asia."
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://xmlns.com/foaf/0.1/name","33rd Indian Mountain Regiment, RIA"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33rd_Mountain_Regiment_RIA.png"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1851"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_regiments"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_India"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_British_India"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_II_regiments"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageID",47084087
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1070403457
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3.7-inch_mountain_howitzer"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myebon"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akyab"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Indian_Infantry_Division"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakan_Campaign_1944-1945"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahir"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1851"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_people"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-East_Asia"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_regiments"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_British_India"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_during_World_War_II"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_India"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Zipper"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaladan_River"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_World_War_II_regiments"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_Field_Regiment_(India)"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala_Cantonment"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vkeS"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312512"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/33rd_Mountain_Regiment_RIA.png?width=300"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/branch","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/caption","The regiment photographed in Tanjung Rambutan in 1945."
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/commandStructure",25
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/country","Indian Empire"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/dates",1944
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/notableCommanders","Lieutenant-Colonel R. Ellis"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/type","Artillery"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/property/unitName",33
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/abstract","The 33rd Indian Mountain Regiment, Royal Indian Artillery was an artillery regiment of the Indian Army during World War II, which fought in the Burma Campaign and South-East Asia."
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery?oldid=1070403457&ns=0"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/wikiPageLength",4076
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/activeYearsEndYear",1944-01-01
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/activeYearsStartYear",1944-01-01
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/25th_Indian_Infantry_Division"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/33rd_Indian_Mountain_Regiment,_Royal_Indian_Artillery"
