"subject","predicate","object"
"http://dbpedia.org/resource/QCB","http://www.w3.org/2000/01/rdf-schema#label","QCB"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageID",56409259
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageRevisionID",1011320137
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_code"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Campus_Bangalore"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_biology"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_Biology"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_City_Balladeers"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econ_Engineering"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Country_Bank_Stadium"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Quidditch"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Central_Bank"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassis"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Quidditch_Cup_9"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_weapon_system"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_note"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte_Basin"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Qatar_Central_Bank"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queensland_Country_Bank_Stadium"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queer_Campus_Bangalore"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen_Charlotte_Basin"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen_City_Balladeers"
"http://dbpedia.org/resource/QCB","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PnLW"
"http://dbpedia.org/resource/QCB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47499023"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/QCB","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/QCB?oldid=1011320137&ns=0"
"http://dbpedia.org/resource/QCB","http://dbpedia.org/ontology/wikiPageLength",1232
"http://dbpedia.org/resource/QCB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/QCB"
