"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://www.w3.org/2000/01/rdf-schema#label","Cultural property of national significance in Obwalden"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Switzerland"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obwalden"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural property of national significance in Obwalden"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://dbpedia.org/ontology/wikiPageID",34522407
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://dbpedia.org/ontology/wikiPageRevisionID",578273452
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Obwalden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_property_of_national_significance_in_Obwalden?oldid=578273452&ns=14"
