"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Dyck"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Dyck"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottfried Dyck (also: Johann Gottfried Dik, Johannes Gottfried Dyck, Johann Gottfried Dyk;  was a German bookseller and author."
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottfried Dyck (auch: Johann Gottfried Dik, Johannes Gottfried Dyck, Johann Gottfried Dyk;  * 24. April 1750 in Leipzig; † 21. Mai 1813 ebenda) war ein deutscher Buchhändler, Verleger, Schriftsteller und Publizist."
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Chronik_des_Albert_von_Stade_p_003.png"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_booksellers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_literature"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_book_writers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_literature"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_writers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_translators"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageID",64556674
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageRevisionID",1100081565
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Die_Chronik_des_Albert_von_Stade_p_003.png"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_literature"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_book_writers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Killy"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_literature"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_degree"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_translators"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_writers"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochus_von_Liliencron"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Johann_Gottfried_Dyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_booksellers"
