"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Düsseldorf"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Düsseldorf"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Germany_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Düsseldorf"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Düsseldorf"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageID",23467209
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageRevisionID",864969471
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Düsseldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Düsseldorf?oldid=864969471&ns=14"
