"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudiciariesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judiciary108166187"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administration108164585"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOccupationsInTheMilitary"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Judge Advocate General of the Armed Forces"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","In the United Kingdom, the Judge Advocate General and Judge Martial of all the Forces is a judge responsible for the court-martial process within the Royal Navy, British Army and Royal Air Force. As such the post has existed since 2008; prior to this date the Judge Advocate General's authority related to the Army and the RAF while the Judge Advocate of the Fleet was the equivalent with regard to the Royal Navy."
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://xmlns.com/foaf/0.1/homepage","https://www.judiciary.uk/about-the-judiciary/who-are-the-judiciary/judicial-roles/judges/judge-advocate-general/"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts-martial_in_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_military_law"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_occupations_in_the_military"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_Office"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_Office_in_World_War_II"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciaries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageID",697336
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1086924284
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Mowbray,_1st_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerial_office"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners-Sutton,_1st_Viscount_Canterbury"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cavendish-Bentinck"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Julien_Arabin"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sovereign"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne_Morgan"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_military_law"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeune,_1st_Baron_St_Helier"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Iltyd_Nicholl"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Dean_(judge)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart_Wortley"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Blackett"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Bond_(politician)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abercromby,_1st_Baron_Dunfermline"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_judge_(UK)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_MacGeagh"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton_Smee_Ayrton"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cutlar_Fergusson"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Beckett,_2nd_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Mellor"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pelham_Villiers"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Advocates"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Barnett_(RAF)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Probate_Divorce_and_Admiralty_Court"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lalor_Sheil"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_(politics)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge-advocate"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Grey,_2nd_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_occupations_in_the_military"
