"subject","predicate","object"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Palu (alat)"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Σφυρί"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Молоток"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","槌"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","망치"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Martelo"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Młotek"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Martelo"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Hamer (gereedschap)"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Hammer"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Hammer"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Молоток"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Martillo"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Mailu"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","槌"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Martell (eina)"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Martello"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Casúr"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","مطرقة"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Marteau (outil)"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Kladivo"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#label","Hammare"
"http://dbpedia.org/resource/Hammer","http://www.w3.org/2000/01/rdf-schema#comment","El martillo es una herramienta de percusión utilizada para golpear directamente o indirectamente​ una pieza, causando su desplazamiento. El uso más común de esta herramienta suele ser para clavar (incrustar un clavo de acero en madera u otro material), calzar partes (por la acción de la fuerza, y se utiliza la química para elaborar este aplicada en el golpe que la pieza recibe) o romper una pieza. Los martillos son a menudo diseñados para un propósito especial, por lo que sus diseños son muy variados. Un tipo de martillo, el martillo de carpintero, tiene una cuña abierta en la parte trasera para arrancar clavos.​"
