"subject","predicate","object"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://www.w3.org/2000/01/rdf-schema#label","Liste der größten Regierungsauftragnehmer in den Vereinigten Staaten"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://www.w3.org/2000/01/rdf-schema#label","Top 100 Contractors of the U.S. federal government"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der größten Regierungsauftragnehmer in den Vereinigten Staaten wird jährlich von der General Services Administration herausgegeben. Sie führt die 100 Auftragnehmer (englisch contractors) mit dem größten Einnahmen aus Staatsaufträgen auf. Die folgende Tabelle enthält die Zahlen des Jahres 2015."
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://www.w3.org/2000/01/rdf-schema#comment","The Top 100 Contractors Report is a list developed annually by the U.S. General Services Administration as part of its tracking of U.S. federal government procurement. In fiscal year 2005, the federal government aimed to source 23% of all subcontracts from small businesses with guidance from the Small Business Administration. The federal government was unable to meet this goal in 8 years until FY2013 when it subcontracted over $83 billion from small businesses."
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy-related_lists_of_superlatives"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_procurement_in_the_United_States"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_politics-related_lists"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageID",30320688
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageRevisionID",1118968221
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountancy"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Support_&_Test_Services"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspecta_(defense_contractor)"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemonics_International"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Oil_Hellas"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Applications_International_Corporation"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Space_Alliance"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_Corporation"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_Corporation"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_North_America"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Security_LLC"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacAndrews_&_Forbes"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhaven_National_Laboratory"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Net"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinetiq"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnitedHealth_Group"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Launch_Alliance"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WellPoint"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Procurement_Data_System"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh_Corporation"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hathaway"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiques"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humana"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Group"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Development"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Top_100_Contractors_of_the_U.S._federal_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
