"subject","predicate","object"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTibet"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTibet"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfTibet"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Lhari"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Lhari"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Lhari"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Лхари"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","嘉黎县"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","자리현"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lhari"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Lhari"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Lhari County"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","ラリ県"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#label","Lhari"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#comment","Lhari (嘉黎县T) è una contea cinese della prefettura di Nagchu nella Regione Autonoma del Tibet. Il capoluogo è la città di Lhari. Nel 1999 la contea contava 23.694 abitanti."
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#comment","Lhari lub Jiali (tyb. ལྷ་རི་རྫོང, Wylie: lha ri rdzong, ZWPY: Lhari Zong; chiń. upr. 嘉黎县; pinyin Jiālí Xiàn) – powiat we wschodniej części Tybetańskiego Regionu Autonomicznego, w prefekturze Nagqu. W 1999 roku powiat liczył 23 694 mieszkańców."
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#comment","嘉黎县（藏文：ལྷ་རི་རྫོང，威利转写：lha ri rdzong，藏语拼音：Lhari Zong）是中華人民共和國西藏自治区那曲市的一個縣。十一世班禅喇嘛即出生于此地。「嘉黎」在藏语意为“神山”。"
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#comment","Lhari, även känd som Jiali på kinesiska, är ett härad som lyder under prefekturen Nakchu i Tibet-regionen i sydvästra Kina."
"http://dbpedia.org/resource/Lhari_County","http://www.w3.org/2000/01/rdf-schema#comment","ラリ県（ラリけん）は中華人民共和国チベット自治区ナクチュ市の県の一つ。県名はチベット語で「神山」の意。県政府所在地は阿扎鎮。"
