"subject","predicate","object"
"http://dbpedia.org/resource/Category:Management_by_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Management_by_type","http://www.w3.org/2000/01/rdf-schema#label","Management by type"
"http://dbpedia.org/resource/Category:Management_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Category:Management_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_type"
"http://dbpedia.org/resource/Category:Management_by_type","http://www.w3.org/2004/02/skos/core#prefLabel","Management by type"
"http://dbpedia.org/resource/Category:Management_by_type","http://dbpedia.org/ontology/wikiPageID",36812489
"http://dbpedia.org/resource/Category:Management_by_type","http://dbpedia.org/ontology/wikiPageRevisionID",1118799565
"http://dbpedia.org/resource/Category:Management_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Management_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Management_by_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Management_by_type?oldid=1118799565&ns=14"
