"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/2000/01/rdf-schema#label","Philip Juico"
"http://dbpedia.org/resource/Philip_Juico","http://www.w3.org/2000/01/rdf-schema#comment","Philip Ella Juico is a Filipino sports official. He is the chairman emeritus of the Philippine Athletics Track and Field Association (PATAFA), the NSA for athletics in the Philippines. He was president of PATAFA from 2015 to 2022. Juico served as Secretary of Agrarian Reform from 1987 to 1989. He was Dean of the Graduate School of Business of De La Salle Professional Schools in the Philippines from 2002 to 2008."
"http://dbpedia.org/resource/Philip_Juico","http://xmlns.com/foaf/0.1/name","Phillip Juico"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/property/name","Phillip Juico"
"http://dbpedia.org/resource/Philip_Juico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PATAFA_president_Philip_Ella_Juico_(cropped).jpg"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_television_journalists"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairpersons_of_the_Philippine_Sports_Commission"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_La_Salle_University_alumni"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_sports_executives_and_administrators"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_Agrarian_Reform_of_the_Philippines"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_educators"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_La_Salle_University_faculty"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Filipino_businesspeople"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corazon_Aquino_administration_cabinet_members"
"http://dbpedia.org/resource/Philip_Juico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBC_News_and_Public_Affairs_people"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageID",11102255
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageRevisionID",1111097000
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_University"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBC_News_and_Public_Affairs_people"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Lopez"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Athletics_Track_and_Field_Association"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agriculture_(Philippines)"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Lacuna"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sports_Commission"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_television_journalists"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairpersons_of_the_Philippine_Sports_Commission"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_John_Obiena"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_of_Agrarian_Reform_of_the_Philippines"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_La_Salle_University_alumni"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_sports_executives_and_administrators"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_vault"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_LaSallian"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle-Professional_Schools,_Inc."
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_governing_body"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandiganbayan"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Bank_of_the_Philippines"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heherson_Alvarez"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Olympic_Committee"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Agrarian_Reform"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Filipino_businesspeople"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_La_Salle_University_faculty"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Agrarian_Reform_Program"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Super_Liga"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_educators"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Athletics_Association"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazon_Aquino"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_the_Philippines"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corazon_Aquino_administration_cabinet_members"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata_(Philippines)"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Defensor_Santiago"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidilyn_Diaz"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agrarian_Reform"
"http://dbpedia.org/resource/Philip_Juico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment_and_Natural_Resources"
