"subject","predicate","object"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#label","政府大廈地鐵站"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun MRT City Hall"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#label","City Hall (stacja metra w Singapurze)"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#label","City Hall (Singapore)"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#label","City Hall MRT station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#label","シティホール駅 (シンガポール)"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun MRT City Hall (Kode NS25 / EW13) adalah stasiun bawah tanah yang menjadi bagian dari Jalur Utara Selatan dan Timur Barat, menjadi stasiun persilangan di antara dua jalur tersebut. Terdapat lintasan dari stasiun MRT ini ke Jalur Lingkar Esplanade melalui jalur bawah tanah dari pusat belanja Raffles City atau CityLink Mall. Kepadatan stasiun ini di jam sibuk hanya tersaingi oleh Stasiun MRT Orchard dan mungkin juga Dhoby Ghaut, Jurong East, Tampines, Yishun, Tanjong Pagar dan Outram Park."
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#comment","シティ・ホール駅（シティホールえき、英語: City Hall MRT Station）は、シンガポールの南部にある、MRT東西線と南北線の地下駅。"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#comment","City Hall MRT station is an underground Mass Rapid Transit (MRT) interchange station on the North South Line (NSL) and East West Line (EWL). Situated in the Downtown Core district of Singapore, it is underneath Stamford Road near the road junctions with North Bridge Road and St Andrew's Road. The station is near landmarks such as the City Hall, Raffles City, the Padang, St Andrew's Cathedral and The Cenotaph."
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#comment","政府大廈地鐵站（英語：City Hall MRT Station，代號NS25/EW13）是新加坡地鐵南北线及东西线交會的跨月台轉車站，位于新加坡本岛市中心规划区。車站名稱來自鄰近的政府大廈。 該站地處新加坡中央商業區，位於及路口下方，新加坡河東邊，與對岸的萊佛士坊站隔水相望，為新加坡地鐵系統中最為繁忙、重要的車站之一。擁有兩個出入口，一個通往橋北路，另一個則通往史丹福路及萊佛士城。新加坡最早的地下街亦與本站連接，可以通往及。通道連接城聯廣場及環線濱海中心站，令東西線、南北線和環線可實施出閘轉車。 與新加坡地鐵環線的滨海中心地铁站十分接近，可進行出站轉乘。"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#comment","City Hall is een metrostation van de metro van Singapore aan de North South Line en de East West Line. Het station ligt in het centrale zakendistrict van Singapore."
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2000/01/rdf-schema#comment","City Hall – węzłowa stacja podziemna Mass Rapid Transit (MRT) na North South Line i w Singapurze. Stacja znajduje się w ścisłym centrum Singapuru."
"http://dbpedia.org/resource/City_Hall_MRT_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.293238878250122
"http://dbpedia.org/resource/City_Hall_MRT_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8522186279297
"http://dbpedia.org/resource/City_Hall_MRT_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EW13_NS25_City_Hall_MRT_concourse_20220222_184218.jpg"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS25_EW13_City_Hall_MRT_Exit_B_20211121_142025.jpg"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS25_EW13_City_Hall_MRT_Platforms_C_and_D_(new_signage)_20220726_081454.jpg"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_with_vitreous_enamel_panels"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1987"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_Rapid_Transit_(Singapore)_stations"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageID",1159072
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageRevisionID",1111882047
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMRT_Corporation"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMRT_Trains"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugis_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(structural)"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressed_structure"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novena_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform_interchange"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cenotaph,_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_with_vitreous_enamel_panels"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_island_platforms"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Place"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bridge_Road"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suntec_Singapore_Convention_and_Exhibition_Centre"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhoby_Ghaut_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Road"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavenagh_Bridge"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yishun_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outram_Park_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Road,_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Payoh"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EW13_NS25_City_Hall_MRT_concourse_20220222_184218.jpg"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Bay_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sustainability_and_the_Environment"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_Place_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_MRT_line"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanah_Merah_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Mo_Kio"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S$"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1987"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Area,_Singapore"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NS25_EW13_City_Hall_MRT_Platforms_C_and_D_(new_signage)_20220726_081454.jpg"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_MRT_station"
"http://dbpedia.org/resource/City_Hall_MRT_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier-free"
