"subject","predicate","object"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Pontypridd (Senedd constituency)"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Pontypridd (circonscription du Senedd)"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Pontypridd est une circonscription de l'Assemblée nationale du pays de Galles."
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Pontypridd is a constituency of the Senedd. It elects one Member of the Senedd by the first past the post method of election. It is also one of eight constituencies in the South Wales Central electoral region that elects four additional members (along with eight constituency members), to produce a degree of proportional representation for the region as a whole."
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pontypridd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/property/name","Pontypridd"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.60100173950195
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.349999904632568
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Wales_Central_(National_Assembly_for_Wales_electoral_region).svg"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mick_Antoniw_2011.jpg"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontypridd_(Assembly_constituency).svg"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Davidson.jpg"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Wales"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontypridd"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senedd_constituencies_in_the_South_Wales_Central_electoral_region"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1999"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageID",8048977
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1107156298
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Davidson"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Central_(National_Assembly_for_Wales_constituency)"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_list"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_National_Assembly_for_Wales_election"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Wales"
"http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
