"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCypriotFirstDivisionSeasons"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrentAssociationFootballSeasons"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Кіпру з футболу 2012—2013"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","الدوري القبرصي لكرة القدم 2012-2013"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","A' Katīgoria 2012-2013"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Protathlima A’ Kategorias (2012/2013)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Cypriot First Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Α΄ κατηγορία ποδοσφαίρου ανδρών Κύπρου 2012-13"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","First Division (Zypern) 2012/13"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Chypre de football 2012-2013"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Кипра по футболу 2012/2013"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","La A' Katīgoria 2012-2013 (in greco Πρωτάθλημα Α' Κατηγορίας) è stata la 74ª edizione del massimo campionato di calcio cipriota. L'APOEL ha vinto il trofeo per la ventiduesima volta nella propria storia."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","الدوري القبرصي لكرة القدم 2012-2013 (بالإنجليزية: 2012–13 Cypriot First Division)‏ هو الموسم 74 من الدوري القبرصي لكرة القدم، وأقيم خلال الفترة 1 سبتمبر 2012، وحتى 19 مايو 2013، وفاز فيه نادي أبويل، وهداف الدوري هو Bernardo Vasconcelos بإجمالي 18 هدفاً.."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Cypriot First Division was the 74th season of the Cypriot top-level football league. It began on 1 September 2012 and ended on 19 May 2013. AEL Limassol were the defending champions. APOEL won the championship two matchweeks before the end of the season. The league comprise eleven teams from the 2011–12 season and three promoted teams from the 2011–12 Second Division."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 du Championnat de Chypre de football est la 75e édition du championnat de première division de Chypre. Les 14 meilleurs clubs du pays se retrouvent au sein d'une poule unique, la Marfin Laiki League, où ils s'affrontent 2 fois, à domicile et à l'extérieur. À l'issue du championnat, les 4 premiers jouent la poule pour le titre, les clubs classés entre la 5e et la 8e place jouent la poule de classement et enfin les clubs classés entre la 9e et la 12e place jouent une poule de relégation. À noter que les 2 derniers du classement à l'issue de la phase régulière sont directement relégués en D2."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die First Division 2012/13, aus Sponsorengründen auch Marfin Laiki League genannt, war die 74. Spielzeit der höchsten zyprischen Spielklasse im Männerfußball. Sie begann am 1. September 2012 und endete am 23. Mai 2013. Titelverteidiger AEL Limassol konnte den Titel nicht verteidigen und wurde nur Fünfter. Meister wurde zum 22. Mal APOEL Nikosia."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Η Α΄ κατηγορία ποδοσφαίρου ανδρών Κύπρου 2012-13 ήταν η 74η έκδοση της Α΄ κατηγορίας ποδοσφαίρου της Κύπρου. Το πρωτάθλημα κέρδισε ο ΑΠΟΕΛ για 22η φορά στην ιστορία του."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Protathlima A’ Kategorias (2012/2013) – 75. edycja najwyższej klasy rozgrywkowej piłki nożnej na Cyprze. Liga liczy 14 zespołów. Rozgrywki składają się z dwóch części. Najpierw drużyny rozgrywają ze sobą po dwa mecze tradycyjnym systemem mecz i rewanż. Dwie najsłabsze drużyny spadają z ligi, a pozostałe dwanaście zostaje podzielonych na trzy 4-zespołowe grupy i znów systemem mecz i rewanż walczą o następujące pozycje:"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Кипра сезона 2012/13 года — 75-й Чемпионат Кипра по футболу. В чемпионате приняло участие 14 команд. Титул чемпиона не смог защитить клуб «АЕЛ» из Лимасола."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Кіпру з футболу 2012—2013 — 74-й сезон найвищого рівня футбольних дивізіонів Кіпру. Чемпіоном в 22-й раз став АПОЕЛ."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypriot_First_Division_seasons"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Cypriot_football"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_European_association_football_leagues"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageID",35856945
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1097822631
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Bebê"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Rezek"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayia_Napa"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsirion_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthosis_Famagusta"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_(footballer_born_1981)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Limassol"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiakos_Nicosia"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Salamis_Famagusta_FC"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pambos_Christodoulou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Omonia"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loukas_Hadjiloukas"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Savevski"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijilly_Arsene_Dit_Patrick_Vouho"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CytaVision"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Skopelitis"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEL_Limassol"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marios_Nicolaou_(footballer_born_1983)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodromos_Therapontos"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katokopia"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Cypriot_First_Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentinos_Sielis"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Cypriot_Second_Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christakis_Christoforou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Airosa"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_(Angolan_footballer)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Ouon"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Setti"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinos_Solomou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Okkas"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cypriot_Second_Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Papadopoulos_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Roque"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Merkis"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypriot_First_Division_seasons"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barak_Itzhaki"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cypriot_Cup"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_F.C."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliano_Spadacio"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTN_Group"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinos_Satsias"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosa_Júnior"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Vasconcelos"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Poyiatzis"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Jovanović_(coach)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassir_Maachi"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Achna_FC"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saša_Jovanović_(footballer,_born_1974)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurgen_Colin"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Ribeiro_Fernandes"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Alves"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legea"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSP_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Garpozis"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costas_Loizou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Budimir"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pafiako_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermis_Aradippou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Kolompourdas"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ran_Ben_Shimon"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ander_Murillo"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimni"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Cypriot_football"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CYTA"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEP_Paphos_FC"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Fusco"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Larnaca_F.C."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Adorno"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famagusta"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Paixão"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adérito_Waldemar_Alves_Carvalho"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_European_association_football_leagues"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_First_Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriacos_Polykarpou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammochostos_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Marcolini_Pedroso_de_Almeida"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Emanuel_Soares_Tavares"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayia_Napa_F.C."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Alexa"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enosis_Neon_Paralimni_FC"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Daniel_Moreira_Barros"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demos_Goumenos"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marios_Karas"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cypriot_First_Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cypriot_Second_Division"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEP_Paphos_F.C."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Vasiliou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolas_Nicolaou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achna"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasaki_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagennisi_Dherynia"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimni_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Manduca"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_GSZ_Stadium"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CytaMobile"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marios_Constantinou"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Costa_(footballer)"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirsad_Jonuz"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxa_Katokopias_F.C."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alki_Larnaca_F.C."
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UEFA_Champions_League"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthosis_Famagusta_FC"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_FC"
"http://dbpedia.org/resource/2012–13_Cypriot_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Kaiafas"
