"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/2000/01/rdf-schema#label","Weymouth and Portland"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Dorset"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_boroughs_in_England"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_non-metropolitan_districts"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/2004/02/skos/core#prefLabel","Weymouth and Portland"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://dbpedia.org/ontology/wikiPageID",24212014
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",1106826239
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Weymouth_and_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weymouth_and_Portland?oldid=1106826239&ns=14"
